yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.116,-1.137,-1.227,-1.185,-1.107,-1.054,-1.008,-1.128,-1.082
2017,1,2,-1.227,-1.353,-1.274,-1.454,-1.206,-1.19,-0.814,-1.339,-1.186
2017,1,3,-1.185,-1.314,-1.245,-1.385,-1.169,-1.232,-0.602,-1.397,-1.139
2017,1,4,-1.193,-1.332,-1.277,-1.504,-1.177,-1.142,-0.642,-1.478,-0.992
2017,1,5,-1.306,-1.473,-1.307,-1.651,-1.225,-1.279,-0.884,-1.577,-1.05
2017,1,6,-1.312,-1.503,-1.204,-1.688,-1.177,-1.429,-0.968,-1.31,-1.217
2017,1,7,-1.348,-1.549,-1.166,-1.703,-1.194,-1.55,-0.941,-1.272,-1.406
2017,1,8,-1.416,-1.738,-1.301,-1.611,-1.451,-1.637,-0.766,-1.25,-1.57
2017,1,9,-1.376,-1.709,-1.397,-1.394,-1.455,-1.488,-1.071,-0.842,-1.651
2017,1,10,-1.231,-1.466,-1.347,-1.122,-1.076,-1.303,-1.306,-0.627,-1.599
2017,1,11,-1.194,-1.296,-1.531,-1.059,-0.789,-1.27,-1.382,-0.603,-1.621
2017,1,12,-1.415,-1.47,-1.865,-0.981,-1.023,-1.713,-1.649,-0.753,-1.867
2017,1,13,-1.648,-1.819,-2.088,-0.803,-1.505,-2.163,-1.817,-0.806,-2.18
2017,1,14,-1.601,-1.911,-2.072,-0.7,-1.379,-1.89,-1.887,-0.813,-2.154
2017,1,15,-1.432,-1.914,-2.05,-0.473,-0.947,-1.569,-1.934,-0.655,-1.918
2017,1,16,-1.168,-1.736,-1.909,-0.205,-0.677,-1.463,-1.453,-0.284,-1.616
2017,1,17,-0.858,-1.135,-1.39,-0.067,-0.365,-1.454,-0.957,-0.217,-1.277
2017,1,18,-0.561,-0.775,-0.748,0.175,-0.302,-1.118,-0.807,-0.012,-0.905
2017,1,19,-0.466,-0.53,-0.422,0.084,-0.407,-0.939,-1.004,-0.012,-0.497
2017,1,20,-0.455,-0.331,-0.534,-0.09,-0.323,-1.083,-1.284,0.055,-0.053
2017,1,21,-0.427,-0.477,-0.748,-0.143,0.005,-1.372,-1.278,0.098,0.499
2017,1,22,-0.336,-0.633,-0.545,-0.253,0.377,-1.302,-1.167,-0.025,0.863
2017,1,23,-0.24,-0.647,-0.195,-0.452,0.405,-0.838,-1.143,0.013,0.938
2017,1,24,-0.129,-0.442,0.137,-0.689,0.212,-0.415,-0.894,0.014,1.047
2017,1,25,-0.017,-0.035,0.284,-0.878,0.164,0.014,-0.7,-0.109,1.123
2017,1,26,-0.012,0.113,0.191,-0.72,0.388,-0.005,-0.762,-0.156,0.853
2017,1,27,-0.047,-0.107,0.415,-0.479,0.563,-0.065,-0.852,-0.131,0.276
2017,1,28,0.005,-0.35,0.939,-0.13,0.771,0.079,-0.955,-0.072,-0.246
2017,1,29,0.04,-0.173,1.116,-0.381,1.042,0.014,-1.069,0.192,-0.418
2017,1,30,0.027,-0.12,0.977,-0.762,1.191,0.027,-1.289,0.523,-0.333
2017,1,31,0.001,-0.043,0.747,-0.576,1.227,0.343,-1.595,0.331,-0.426
2017,2,1,0.068,0.197,0.824,-0.028,1.227,0.612,-1.783,0.04,-0.544
2017,2,2,0.055,0.215,0.76,0.378,1.046,0.541,-1.873,0.015,-0.645
2017,2,3,0.013,0.056,0.691,0.463,0.775,0.364,-1.732,0.077,-0.591
2017,2,4,0.046,-0.029,0.493,0.896,0.789,0.169,-1.471,0.12,-0.6
2017,2,5,0.102,-0.152,0.447,1.246,0.992,-0.019,-1.293,0.03,-0.435
2017,2,6,0.163,-0.157,0.205,1.282,1.055,-0.03,-1.354,0.104,0.201
2017,2,7,0.096,-0.178,-0.094,1.275,0.899,0.081,-1.566,-0.313,0.662
2017,2,8,0.023,-0.295,-0.333,1.413,0.878,-0.219,-1.546,-0.605,0.891
2017,2,9,-0.126,-0.364,-0.551,1.411,0.743,-0.872,-1.837,-0.764,1.228
2017,2,10,-0.195,-0.299,-0.636,1.112,0.706,-1.146,-2.134,-0.873,1.707
2017,2,11,-0.168,-0.257,-0.702,0.929,0.611,-1.165,-2.093,-0.682,2.02
2017,2,12,-0.153,-0.14,-0.447,0.857,0.562,-1.189,-2.078,-0.799,2.011
2017,2,13,-0.129,-0.103,-0.184,0.681,0.765,-1.026,-1.941,-0.969,1.747
2017,2,14,-0.05,0.236,-0.05,0.499,0.927,-1.025,-1.697,-0.972,1.684
2017,2,15,-0.016,0.49,0.235,0.418,0.794,-1.131,-1.554,-1.051,1.667
2017,2,16,-0.008,0.355,0.502,0.566,0.622,-0.898,-1.312,-1.136,1.237
2017,2,17,0.026,0.222,0.58,0.708,0.721,-0.616,-1.36,-1.088,1.043
2017,2,18,0.105,0.439,0.565,1.007,0.762,-0.612,-1.489,-0.962,1.131
2017,2,19,0.184,0.577,0.416,1.279,0.687,-0.699,-1.473,-0.694,1.377
2017,2,20,0.205,0.531,0.289,1.252,0.717,-0.864,-1.249,-0.378,1.339
2017,2,21,0.209,0.201,0.037,1.272,0.641,-0.904,-0.509,-0.195,1.132
2017,2,22,0.258,0.046,-0.012,0.766,0.566,-0.686,0.379,0.051,0.957
2017,2,23,0.363,0.197,0.199,0.454,0.658,-0.671,0.726,0.474,0.871
2017,2,24,0.334,0.425,0.06,0.127,0.774,-0.889,0.689,0.733,0.756
2017,2,25,0.245,0.642,-0.336,-0.161,0.621,-0.797,0.51,0.771,0.71
2017,2,26,0.282,0.853,-0.379,0.13,0.429,-0.459,0.409,0.616,0.658
2017,2,27,0.262,0.975,-0.259,0.178,0.295,-0.234,0.338,0.553,0.253
2017,2,28,0.224,1.09,-0.277,-0.085,0.267,-0.144,0.349,0.713,-0.125
2017,3,1,0.203,1.037,-0.323,-0.066,0.392,-0.236,0.259,0.739,-0.176
2017,3,2,0.261,0.9,-0.217,0.06,0.451,-0.124,0.339,0.704,-0.028
2017,3,3,0.269,0.79,-0.26,0.416,0.432,-0.044,0.447,0.53,-0.161
2017,3,4,0.256,0.877,-0.417,0.824,0.613,-0.039,0.192,0.462,-0.463
2017,3,5,0.304,0.838,-0.359,0.783,0.914,-0.109,0.272,0.599,-0.505
2017,3,6,0.318,0.676,0.023,0.409,0.9,-0.485,0.747,0.684,-0.414
2017,3,7,0.426,0.774,0.685,0.309,0.696,-0.6,1.188,0.691,-0.337
2017,3,8,0.525,0.686,1.009,0.41,0.741,-0.423,1.283,0.595,-0.102
2017,3,9,0.51,0.308,1.183,0.331,0.656,-0.355,0.972,0.803,0.18
2017,3,10,0.376,0.165,1.562,0.17,0.173,-0.623,0.456,0.817,0.288
2017,3,11,0.226,0.124,1.733,0.245,-0.449,-0.866,0.252,0.465,0.305
2017,3,12,0.172,0.327,1.758,0.455,-0.828,-0.972,0.201,0.126,0.307
2017,3,13,0.089,0.912,1.565,0.217,-0.963,-1.212,0.343,-0.039,-0.109
2017,3,14,-0.008,1.133,1.152,-0.149,-1.178,-1.325,0.805,0.131,-0.634
2017,3,15,-0.004,1.247,0.774,-0.358,-1.288,-1.181,1.115,0.341,-0.677
2017,3,16,0.095,1.411,0.666,-0.292,-1.135,-0.717,0.848,0.438,-0.457
2017,3,17,0.249,1.489,0.877,-0.135,-0.885,-0.158,0.296,0.582,-0.071
2017,3,18,0.364,1.505,0.826,0.273,-0.694,0.034,-0.046,0.767,0.242
2017,3,19,0.395,1.364,0.743,0.535,-0.552,-0.183,-0.155,0.864,0.544
2017,3,20,0.375,1.165,0.657,0.476,-0.508,-0.448,0.048,0.763,0.846
2017,3,21,0.416,1.16,0.745,0.516,-0.523,-0.477,0.344,0.536,1.029
2017,3,22,0.509,1.263,0.906,0.771,-0.441,-0.461,0.517,0.549,0.968
2017,3,23,0.573,1.167,0.968,0.97,-0.179,-0.389,0.418,0.714,0.916
2017,3,24,0.602,1.028,0.857,0.92,0.177,-0.29,0.467,0.746,0.909
2017,3,25,0.593,0.856,0.713,1.064,0.401,-0.213,0.452,0.674,0.8
2017,3,26,0.591,0.85,0.713,1.146,0.532,-0.095,0.482,0.591,0.507
2017,3,27,0.586,0.98,0.874,1.204,0.427,-0.093,0.562,0.563,0.172
2017,3,28,0.508,0.913,1.089,1.02,0.117,-0.278,0.728,0.479,-0.002
2017,3,29,0.409,0.899,1.245,0.67,-0.151,-0.514,1.053,0.22,-0.151
2017,3,30,0.3,0.945,1.072,0.481,-0.454,-0.761,1.262,0.008,-0.156
