yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,26,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,27,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,8,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,8,30,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,8,31,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,1,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2017,9,2,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2017,9,3,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,9,4,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,5,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2017,9,6,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,7,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,8,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,9,9,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,9,10,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,11,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,12,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2017,9,13,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2017,9,14,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2017,9,15,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2017,9,16,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,9,17,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2017,9,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,9,19,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,9,20,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2017,9,21,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448
2017,9,22,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,9,23,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,9,24,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,9,25,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2017,9,26,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,9,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,28,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,11,11,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2017,11,12,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637
2017,11,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,11,14,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,11,15,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.154,-0.114,-0.148,-0.111,-0.118,-0.171,-0.17,-0.125,-0.272
2017,11,28,-0.189,-0.143,-0.144,-0.169,-0.17,-0.165,-0.226,-0.14,-0.355
2017,11,29,-0.525,-0.49,-0.411,-0.601,-0.492,-0.447,-0.583,-0.581,-0.591
2017,11,30,-0.791,-0.738,-0.643,-0.789,-0.772,-0.614,-1.065,-0.921,-0.788
2017,12,1,-0.83,-0.765,-0.539,-0.87,-0.643,-0.581,-1.253,-1.195,-0.791
2017,12,2,-0.813,-0.802,-0.391,-1.14,-0.442,-0.649,-1.159,-1.33,-0.594
2017,12,3,-0.812,-0.802,-0.43,-1.472,-0.368,-0.754,-1.155,-1.2,-0.313
2017,12,4,-0.916,-0.834,-0.765,-1.605,-0.278,-1.114,-1.295,-1.22,-0.22
2017,12,5,-0.993,-0.888,-0.812,-1.577,-0.211,-1.315,-1.331,-1.579,-0.231
2017,12,6,-0.901,-0.598,-0.366,-1.444,-0.106,-1.421,-1.036,-2.087,-0.15
2017,12,7,-0.72,-0.046,0.313,-1.128,-0.037,-1.411,-0.893,-2.137,-0.418
2017,12,8,-0.605,0.075,0.518,-0.765,0.087,-1.386,-1.051,-1.589,-0.725
2017,12,9,-0.523,-0.03,0.354,-0.392,0.071,-1.296,-0.878,-1.339,-0.674
2017,12,10,-0.479,-0.411,0.194,-0.056,-0.007,-0.938,-0.713,-1.149,-0.749
2017,12,11,-0.532,-0.844,-0.054,0.075,0.068,-0.79,-1.034,-0.81,-0.867
2017,12,12,-0.532,-0.924,-0.407,0.028,0.131,-0.755,-0.929,-0.51,-0.892
2017,12,13,-0.349,-0.727,-0.332,-0.183,0.234,-0.365,-0.422,-0.211,-0.784
2017,12,14,-0.258,-0.56,-0.21,-0.381,0.361,-0.257,-0.192,0.13,-0.953
2017,12,15,-0.296,-0.34,-0.326,-0.361,0.175,-0.362,-0.274,0.26,-1.143
2017,12,16,-0.372,0.065,-0.473,-0.382,0.018,-0.558,-0.468,-0.087,-1.093
2017,12,17,-0.438,0.252,-0.733,-0.577,0.019,-0.688,-0.489,-0.417,-0.872
2017,12,18,-0.414,0.292,-1.204,-0.565,0.114,-0.604,-0.37,-0.392,-0.584
2017,12,19,-0.379,0.331,-1.74,-0.374,0.064,-0.408,-0.087,-0.126,-0.695
2017,12,20,-0.423,-0.082,-1.882,-0.53,0.198,-0.286,0.097,-0.101,-0.798
2017,12,21,-0.502,-0.732,-1.769,-0.615,0.644,-0.172,0.072,-0.646,-0.793
2017,12,22,-0.571,-1.045,-1.803,-0.665,0.269,0.027,0.143,-1.084,-0.41
2017,12,23,-0.453,-0.723,-1.461,-0.728,0.023,0.184,0.205,-1.046,-0.08
2017,12,24,-0.323,-0.664,-1.03,-0.681,0.316,0.54,0.018,-0.893,-0.189
2017,12,25,-0.282,-0.955,-0.878,-0.392,0.241,0.95,-0.073,-0.798,-0.352
2017,12,26,-0.272,-1.097,-1.044,-0.14,0.129,1.213,-0.289,-0.599,-0.349
2017,12,27,-0.146,-0.883,-1.192,0.112,0.231,1.27,-0.54,-0.377,0.211
2017,12,28,0.163,-0.658,-0.629,0.291,0.444,1.053,0.119,-0.017,0.7
2017,12,29,0.387,-0.432,0.097,0.427,0.553,1.026,0.483,0.301,0.645
2017,12,30,0.479,-0.13,0.246,0.371,0.83,1.351,0.438,0.421,0.304
2017,12,31,0.604,0.14,0.521,0.4,1.126,1.627,0.418,0.161,0.44
2018,1,1,0.567,0.34,0.805,0.543,1.294,0.91,0.284,-0.394,0.754
2018,1,2,0.353,0.208,0.618,0.683,0.996,-0.073,0.351,-0.776,0.817
2018,1,3,0.375,0.407,0.55,0.813,0.489,-0.042,0.527,-0.667,0.921
2018,1,4,0.451,0.398,0.339,1.08,0.657,0.191,0.478,-0.431,0.896
2018,1,5,0.466,0.646,0.169,1.377,1.039,0.135,0.095,-0.479,0.751
2018,1,6,0.529,0.84,0.409,1.545,1.082,0.051,0.168,-0.644,0.784
2018,1,7,0.471,0.829,0.354,1.32,1.062,-0.139,0.61,-0.913,0.645
2018,1,8,0.336,0.662,-0.016,1.266,0.745,-0.273,0.762,-0.944,0.487
2018,1,9,0.333,0.166,-0.076,1.377,0.681,-0.295,0.672,-0.403,0.545
2018,1,10,0.419,-0.12,-0.047,1.338,0.663,0.033,0.448,0.483,0.553
2018,1,11,0.353,0.073,-0.089,1.397,0.372,0.373,0.043,0.762,-0.109
2018,1,12,0.322,0.409,-0.017,1.514,0.004,0.442,0.115,0.771,-0.663
2018,1,13,0.196,0.277,-0.01,1.442,-0.148,0.206,0.432,0.291,-0.922
2018,1,14,0.087,0.126,0.21,1.384,-0.152,-0.138,0.748,-0.713,-0.77
2018,1,15,-0.052,0.397,0.197,1.186,-0.174,-0.675,0.533,-1.216,-0.661
2018,1,16,-0.182,0.998,0.082,0.917,-0.163,-1.278,-0.055,-1.28,-0.674
2018,1,17,-0.168,1.407,0.297,0.687,-0.255,-1.294,-0.528,-1.225,-0.435
2018,1,18,-0.109,1.406,0.443,0.503,-0.353,-1.137,-0.654,-0.921,-0.158
2018,1,19,-0.072,1.345,0.469,0.383,-0.573,-1.46,-0.079,-0.563,-0.101
2018,1,20,-0.154,1.16,0.384,0.355,-0.8,-1.91,0.401,-0.358,-0.463
2018,1,21,-0.213,0.755,0.397,0.059,-0.79,-1.999,0.706,-0.352,-0.482
2018,1,22,-0.184,0.099,0.492,-0.185,-0.98,-1.67,0.799,0.002,-0.028
2018,1,23,-0.006,0.297,0.463,-0.182,-1.089,-1.449,1.099,0.132,0.678
2018,1,24,0.16,0.612,0.271,0.517,-0.995,-1.17,1.093,-0.004,0.955
2018,1,25,0.098,0.021,0.116,0.891,-0.832,-0.816,0.969,-0.242,0.681
2018,1,26,-0.027,-0.349,-0.105,0.404,-0.924,-0.473,1.388,-0.179,0.023
2018,1,27,-0.033,-0.772,-0.387,0.195,-1.032,-0.151,1.804,0.19,-0.112
2018,1,28,0.017,-1.251,-0.058,0.397,-1.107,0.304,1.615,0.304,-0.071
2018,1,29,0.018,-1.384,0.294,0.376,-1.222,0.411,1.177,0.27,0.221
2018,1,30,0.04,-1.282,0.946,-0.004,-1.461,0.198,1.043,0.223,0.655
2018,1,31,0.028,-1.041,1.384,-0.41,-1.631,-0.2,0.989,0.187,0.944
2018,2,1,-0.052,-0.798,1.094,-0.817,-1.216,-0.513,0.61,0.304,0.921
2018,2,2,-0.035,-0.662,0.817,-0.908,-0.787,-0.498,0.222,0.232,1.304
2018,2,3,0.014,0.091,0.465,-0.34,-0.967,-0.648,0.425,-0.142,1.223
2018,2,4,-0.09,0.575,-0.08,0.17,-1.041,-1.012,0.359,-0.555,0.865
2018,2,5,-0.067,0.381,0.028,0.683,-0.947,-1.305,0.385,-0.54,0.783
2018,2,6,-0.156,-0.019,0.444,0.457,-1.051,-1.626,0.526,-0.398,0.422
2018,2,7,-0.283,-0.197,0.909,-0.01,-0.946,-1.61,-0.029,-0.456,0.078
2018,2,8,-0.377,-0.506,0.976,0.104,-0.866,-1.201,-0.901,-0.561,-0.062
2018,2,9,-0.397,-0.779,1.315,-0.158,-1.019,-0.921,-1.279,-0.714,0.377
2018,2,10,-0.423,-0.55,1.385,-0.356,-0.829,-0.987,-1.373,-1.194,0.523
2018,2,11,-0.357,-0.242,1.216,0.271,-0.79,-0.88,-1.42,-1.555,0.547
2018,2,12,-0.379,-0.612,0.848,0.992,-0.871,-0.528,-1.508,-1.841,0.486
2018,2,13,-0.471,-1.341,0.19,1.519,-0.639,0.013,-1.433,-2.412,0.333
2018,2,14,-0.574,-1.893,-0.081,1.241,-0.63,0.433,-1.145,-2.783,0.264
2018,2,15,-0.578,-1.856,0.19,0.861,-0.815,0.18,-0.91,-2.639,0.362
2018,2,16,-0.431,-1.449,0.612,0.36,-0.534,-0.058,-0.598,-2.26,0.479
2018,2,17,-0.333,-1.029,0.615,0.215,-0.228,-0.23,-0.307,-1.757,0.057
2018,2,18,-0.311,-0.869,0.527,0.156,-0.156,-0.167,-0.518,-1.387,-0.073
2018,2,19,-0.302,-1.035,0.612,0.017,-0.294,-0.412,-0.643,-1.105,0.446
2018,2,20,-0.293,-1.052,0.942,-0.431,-0.608,-0.758,-0.526,-1.084,1.174
2018,2,21,-0.289,-1.131,0.909,-0.568,-0.806,-0.828,-0.488,-0.795,1.397
2018,2,22,-0.311,-1.048,0.431,-0.792,-0.515,-0.883,-0.135,-0.72,1.173
2018,2,23,-0.279,-1.083,0.563,-0.982,-0.317,-0.559,0.33,-1.083,0.897
