yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,26,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2015,9,27,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2015,9,28,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2015,9,29,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2015,9,30,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2015,10,1,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2015,10,2,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2015,10,3,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2015,10,4,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,10,5,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297
2015,10,6,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,10,7,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2015,10,8,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2015,10,9,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2015,10,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2015,10,23,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2015,10,24,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195
2015,10,25,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2015,10,26,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,10,27,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2015,12,22,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2015,12,23,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374
2015,12,24,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2015,12,25,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2015,12,26,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2015,12,27,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,12,28,0.761,0.769,0.631,0.794,0.747,0.792,0.741,0.804,0.811
2015,12,29,0.664,0.801,0.704,0.746,0.813,0.486,0.645,0.591,0.527
2015,12,30,0.49,0.636,0.621,0.541,0.614,0.302,0.468,0.336,0.406
2015,12,31,0.728,0.839,0.876,0.95,0.882,0.58,0.588,0.232,0.88
2016,1,1,1.061,1.067,0.935,1.25,1.21,0.942,1.11,0.567,1.408
2016,1,2,1.26,1.463,0.866,1.301,1.477,0.983,1.576,1.065,1.351
2016,1,3,1.175,1.571,0.871,1.105,1.535,0.849,1.435,0.992,1.037
2016,1,4,0.982,1.308,1.002,0.999,1.344,0.424,1.068,0.76,0.951
2016,1,5,0.872,1.142,1.235,1.057,1.004,0.037,0.659,0.934,0.908
2016,1,6,0.874,1.365,1.36,0.794,0.832,0.034,0.624,0.979,1.007
2016,1,7,0.764,1.426,1.263,0.435,0.651,0.212,0.232,1.097,0.794
2016,1,8,0.678,1.47,0.935,0.653,0.529,0.226,0.077,1.261,0.27
2016,1,9,0.743,1.327,0.893,1.154,0.327,0.257,0.469,1.225,0.291
2016,1,10,0.862,1.137,1.265,1.087,0.47,0.596,0.736,0.672,0.932
2016,1,11,0.817,0.911,1.501,0.895,0.754,0.983,0.143,0.208,1.138
2016,1,12,0.593,0.495,1.345,1.067,0.707,1.082,-0.605,-0.057,0.712
2016,1,13,0.493,0.226,1.303,1.058,0.517,1.03,-0.535,-0.159,0.507
2016,1,14,0.455,-0.015,1.022,1.167,0.305,1.007,-0.557,0.127,0.58
2016,1,15,0.291,-0.235,0.593,1.136,0.183,0.854,-1.134,0.708,0.226
2016,1,16,0.086,0.099,0.105,0.674,0.036,0.694,-1.66,0.854,-0.113
2016,1,17,0.036,0.627,0.003,0.157,-0.329,1.003,-2.041,0.767,0.104
2016,1,18,0.176,0.619,-0.002,0.564,-0.622,1.177,-1.92,0.716,0.875
2016,1,19,0.296,0.502,-0.487,1.084,-0.201,0.976,-1.362,0.532,1.319
2016,1,20,0.281,0.276,-0.708,1.292,0.36,0.391,-1.025,0.474,1.188
2016,1,21,0.206,0.534,-0.859,1.011,0.524,-0.005,-0.735,0.333,0.845
2016,1,22,-0.049,0.675,-0.977,-0.017,0.207,-0.23,-0.551,0.116,0.385
2016,1,23,-0.274,0.471,-1.181,-0.805,-0.102,-0.229,-0.159,-0.412,0.226
2016,1,24,-0.258,0.236,-1.133,-0.887,0.185,0.212,0.189,-1.142,0.273
2016,1,25,-0.174,0.082,-1.072,-0.43,0.399,0.793,0.101,-1.577,0.311
2016,1,26,-0.111,0.069,-0.983,0.048,0.477,1.158,-0.414,-1.727,0.483
2016,1,27,-0.035,0.046,-1.169,0.612,0.482,1.164,-0.646,-1.511,0.745
2016,1,28,-0.026,0.013,-1.627,0.666,0.63,1.043,-0.322,-1.368,0.758
2016,1,29,0.024,-0.11,-1.84,0.717,0.998,1.026,-0.135,-1.181,0.716
2016,1,30,-0.039,-0.197,-1.91,0.46,1.284,0.905,-0.644,-0.951,0.739
2016,1,31,-0.15,0.298,-1.649,-0.626,1.348,0.519,-1.005,-0.855,0.772
2016,2,1,-0.293,0.388,-1.455,-1.055,0.996,0.297,-1.376,-0.915,0.779
2016,2,2,-0.394,0.009,-1.517,-0.8,0.701,0.526,-1.721,-0.972,0.62
2016,2,3,-0.504,-0.3,-1.575,-0.577,0.54,0.549,-1.903,-1.183,0.419
2016,2,4,-0.568,-0.387,-1.508,-0.337,0.457,0.565,-2.058,-1.292,0.015
2016,2,5,-0.519,-0.24,-1.361,0.031,0.48,0.798,-2.164,-1.559,-0.136
2016,2,6,-0.392,-0.127,-1.122,0.448,0.787,0.683,-2.14,-1.753,0.091
2016,2,7,-0.363,-0.139,-0.676,0.154,1.245,0.361,-2.039,-1.681,-0.132
2016,2,8,-0.328,-0.156,-0.287,-0.399,1.394,0.705,-1.983,-1.744,-0.154
2016,2,9,-0.262,0.198,-0.298,-0.941,1.301,0.897,-1.614,-1.809,0.168
2016,2,10,-0.297,0.623,-0.492,-1.349,1.145,0.785,-1.357,-1.884,0.155
2016,2,11,-0.351,1.159,-0.66,-1.65,0.949,0.948,-1.29,-2.254,-0.013
2016,2,12,-0.341,1.454,-0.512,-1.751,0.853,1.172,-1.23,-2.465,-0.251
2016,2,13,-0.458,1.229,-0.615,-1.726,0.784,1.048,-1.026,-2.554,-0.801
2016,2,14,-0.638,0.779,-1.158,-1.614,0.342,0.895,-0.865,-2.354,-1.127
2016,2,15,-0.596,0.532,-1.611,-1.492,0.367,1.066,-0.705,-1.938,-0.99
2016,2,16,-0.499,0.521,-1.641,-1.033,0.464,1.047,-0.838,-1.501,-1.011
2016,2,17,-0.449,0.652,-1.39,-0.39,0.391,0.807,-1.338,-1.307,-1.013
2016,2,18,-0.435,0.988,-1.174,-0,0.309,0.418,-1.759,-1.19,-1.068
2016,2,19,-0.436,1.153,-1.052,0.057,0.256,0.316,-1.909,-1.081,-1.226
2016,2,20,-0.428,1.495,-1.054,0.152,0.312,0.32,-1.966,-0.938,-1.746
2016,2,21,-0.472,1.25,-1.154,0.317,0.463,0.299,-1.881,-0.89,-2.18
2016,2,22,-0.487,0.534,-1.305,0.325,0.494,0.377,-1.698,-0.516,-2.108
2016,2,23,-0.393,0.125,-1.632,0.488,0.319,0.777,-1.478,-0.07,-1.677
2016,2,24,-0.233,0.549,-1.899,0.415,0.159,0.739,-1.106,0.242,-0.961
2016,2,25,-0.236,0.834,-2.195,0.021,-0.122,0.523,-0.677,0.348,-0.621
2016,2,26,-0.422,0.761,-2.274,-0.679,-0.404,0.497,-0.366,-0.233,-0.677
2016,2,27,-0.616,0.38,-1.839,-1.512,-0.78,0.63,-0.313,-0.934,-0.564
2016,2,28,-0.67,0.133,-1.318,-2.122,-0.908,0.961,-0.498,-1.312,-0.301
2016,2,29,-0.59,0.395,-1.061,-2.171,-0.706,1.193,-0.72,-1.37,-0.277
2016,3,1,-0.493,0.965,-0.923,-1.9,-0.123,1.059,-1.301,-1.201,-0.521
2016,3,2,-0.418,1.262,-1.095,-1.331,0.362,0.913,-1.603,-1.135,-0.719
2016,3,3,-0.406,1.16,-1.5,-0.818,0.681,0.823,-1.515,-1.065,-1.009
2016,3,4,-0.42,1.153,-1.739,-0.293,1.016,0.663,-1.494,-1.172,-1.495
2016,3,5,-0.522,1.162,-1.607,-0.09,1.061,0.091,-1.494,-1.273,-2.024
2016,3,6,-0.542,1.172,-1.309,-0.145,1.123,-0.518,-1.353,-1.089,-2.215
2016,3,7,-0.499,0.837,-0.929,-0.281,1.158,-0.376,-1.352,-0.848,-2.202
2016,3,8,-0.425,0.634,-0.666,-0.696,0.984,0.138,-1.293,-0.731,-1.774
2016,3,9,-0.327,0.542,-0.484,-0.803,1.235,0.133,-1.159,-0.724,-1.355
2016,3,10,-0.362,0.204,-0.637,-0.702,0.927,0.246,-1.078,-0.593,-1.261
2016,3,11,-0.504,-0.148,-0.821,-0.963,0.457,0.161,-0.975,-0.56,-1.187
2016,3,12,-0.577,-0.149,-0.917,-1.446,0.457,0.067,-0.94,-0.607,-1.084
2016,3,13,-0.644,-0.145,-0.979,-1.206,-0.068,0.229,-1.054,-0.764,-1.162
2016,3,14,-0.697,-0.283,-0.899,-0.827,-0.233,0.174,-1.31,-0.916,-1.28
2016,3,15,-0.709,-0.287,-0.854,-0.876,0.082,-0.084,-1.71,-0.858,-1.086
2016,3,16,-0.594,-0.04,-0.848,-0.854,0.195,-0.149,-1.76,-0.546,-0.749
2016,3,17,-0.435,0.169,-0.601,-0.279,0.193,-0.11,-1.707,-0.447,-0.699
2016,3,18,-0.26,0.235,0.08,0.374,0.225,-0.105,-1.607,-0.526,-0.758
2016,3,19,-0.22,0.22,0.608,0.791,0.115,-0.408,-1.582,-0.538,-0.965
2016,3,20,-0.239,0.107,0.822,1.022,0.059,-0.859,-1.448,-0.533,-1.083
2016,3,21,-0.213,0.012,0.745,1.232,-0.084,-0.84,-1.233,-0.629,-0.908
2016,3,22,-0.277,-0.324,0.655,1.422,-0.353,-0.655,-1.297,-0.813,-0.851
2016,3,23,-0.359,-0.705,0.605,1.611,-0.637,-0.65,-1.245,-1.13,-0.724
2016,3,24,-0.355,-0.816,0.609,1.738,-0.671,-0.751,-1.04,-1.52,-0.391
2016,3,25,-0.248,-0.557,0.586,1.736,-0.647,-0.54,-0.435,-1.78,-0.35
