yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,9,10,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2018,9,11,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2018,9,12,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2018,9,13,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2018,9,14,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2018,9,15,0.389,0.389,0.389,0.389,0.389,0.389,0.389,0.389,0.389
2018,9,16,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2018,9,17,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2018,9,18,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2018,9,19,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2018,9,20,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2018,9,21,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2018,9,22,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2018,9,23,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2018,9,24,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,9,25,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2018,9,26,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2018,9,27,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2018,9,28,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2018,9,29,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6,0.6
2018,9,30,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2018,10,1,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2018,10,2,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2018,10,3,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2018,10,4,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2018,10,5,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2018,10,6,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2018,10,7,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2018,10,8,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2018,10,9,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2018,10,10,1.182,1.182,1.182,1.182,1.182,1.182,1.182,1.182,1.182
2018,10,11,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,10,12,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2018,10,13,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2018,10,14,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2018,10,15,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2018,10,16,0.901,0.901,0.901,0.901,0.901,0.901,0.901,0.901,0.901
2018,10,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,10,18,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2018,10,19,1.275,1.275,1.275,1.275,1.275,1.275,1.275,1.275,1.275
2018,10,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2018,10,21,1.261,1.261,1.261,1.261,1.261,1.261,1.261,1.261,1.261
2018,10,22,1.349,1.349,1.349,1.349,1.349,1.349,1.349,1.349,1.349
2018,10,23,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2018,10,24,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83,0.83
2018,10,25,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2018,10,26,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2018,10,27,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2018,10,28,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2018,10,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2018,10,30,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056,-0.056
2018,10,31,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2018,11,1,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2018,11,3,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2018,11,4,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51,0.51
2018,11,5,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2018,11,6,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2018,11,7,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2018,11,8,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2018,11,9,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2018,11,10,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2018,11,11,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2018,11,12,-0.235,-0.235,-0.235,-0.235,-0.235,-0.235,-0.235,-0.235,-0.235
2018,11,13,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2018,11,14,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2018,11,15,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2018,11,16,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2018,11,17,0.654,0.654,0.654,0.654,0.654,0.654,0.654,0.654,0.654
2018,11,18,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2018,11,19,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2018,11,20,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134,-0.134
2018,11,21,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2018,11,22,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2018,11,23,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2018,11,24,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2018,11,25,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894,-0.894
2018,11,26,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238
2018,11,27,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2018,11,28,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614,-1.614
2018,11,29,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405,-1.405
2018,11,30,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995,-0.995
2018,12,1,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,12,2,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2018,12,3,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2018,12,4,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2018,12,5,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233,0.233
2018,12,6,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2018,12,7,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2018,12,8,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2018,12,9,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75,0.75
2018,12,10,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2018,12,11,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2018,12,12,-0.028,-0.128,-0.007,-0.2,-0.062,0.019,0.16,-0.057,0.055
2018,12,13,0.159,-0.02,0.168,-0.058,0.059,0.292,0.358,0.196,0.273
2018,12,14,0.276,0.049,0.201,0.18,0.007,0.464,0.414,0.456,0.439
2018,12,15,0.031,-0.284,0.203,-0.145,-0.237,0.082,0.217,0.232,0.18
2018,12,16,-0.155,-0.492,0.284,-0.49,-0.117,-0.263,-0.024,-0.073,-0.062
2018,12,17,-0.373,-0.807,-0.1,-0.699,-0.221,-0.288,-0.375,-0.42,-0.073
2018,12,18,-0.503,-0.918,-0.526,-0.734,-0.359,-0.294,-0.471,-0.744,0.024
2018,12,19,-0.493,-0.604,-0.301,-0.673,-0.386,-0.546,-0.198,-1.03,-0.209
2018,12,20,-0.511,-0.518,-0.162,-0.266,-0.485,-1.005,-0.01,-1.233,-0.407
2018,12,21,-0.543,-0.745,-0.258,0.101,-0.442,-1.298,-0.016,-1.315,-0.366
2018,12,22,-0.434,-0.754,-0.088,0.104,-0.46,-1.185,-0.037,-0.983,-0.068
2018,12,23,-0.299,-0.556,0.258,0.019,-0.538,-0.78,-0.256,-0.521,-0.02
2018,12,24,-0.24,-0.344,0.512,0.069,-0.495,-0.732,-0.477,-0.243,-0.214
2018,12,25,-0.151,-0.073,0.589,0.446,-0.204,-1.071,-0.342,-0.344,-0.207
2018,12,26,-0.039,0.086,0.574,0.498,0.271,-1.098,-0.27,-0.372,0.003
2018,12,27,0.038,0.276,0.731,0.587,0.056,-0.82,-0.493,-0.283,0.247
2018,12,28,0.176,0.603,0.794,0.575,-0.23,-0.348,-0.365,-0.144,0.523
2018,12,29,0.378,0.872,0.428,0.633,-0.437,0.456,-0.016,0.256,0.83
2018,12,30,0.446,1.036,0.086,0.733,-0.309,0.931,-0.117,0.362,0.843
2018,12,31,0.374,1.122,-0.169,0.886,0.3,0.748,-0.603,0.152,0.557
2019,1,1,0.294,0.931,-0.395,0.805,0.593,0.571,-0.915,0.022,0.739
2019,1,2,0.267,0.672,-0.709,0.401,0.37,0.62,-0.639,0.398,1.026
2019,1,3,0.306,0.914,-1.166,0.202,0.476,0.33,-0.107,0.94,0.86
2019,1,4,0.28,0.906,-1.426,0.464,0.635,-0.036,-0.058,0.947,0.804
2019,1,5,0.194,0.566,-1.615,0.742,0.306,0.02,-0.029,0.706,0.858
2019,1,6,0.145,0.606,-1.697,0.479,0.159,0.304,-0.075,0.296,1.088
2019,1,7,0.285,0.748,-1.404,0.338,0.495,0.359,0.29,0.222,1.233
2019,1,8,0.345,0.821,-0.971,0.207,0.414,0.442,0.746,0.057,1.042
2019,1,9,0.284,0.889,-0.945,0.182,0.396,0.373,0.981,-0.285,0.682
2019,1,10,0.27,1.045,-1.342,0.243,0.719,0.471,0.858,-0.27,0.437
2019,1,11,0.166,1.024,-1.605,0.115,0.656,0.804,0.699,-0.341,-0.021
2019,1,12,0.054,0.891,-1.629,-0.062,0.294,0.67,1.115,-0.614,-0.232
2019,1,13,0.044,0.94,-1.561,-0.327,0.21,0.202,1.446,-0.681,0.121
2019,1,14,-0.009,0.686,-1.157,-0.49,0.014,0.021,1.276,-0.556,0.137
2019,1,15,-0.047,0.373,-0.639,-0.662,0.245,-0.063,0.839,-0.493,0.025
2019,1,16,-0.129,-0.053,-0.317,-0.896,0.431,-0.26,0.576,-0.578,0.063
2019,1,17,-0.329,-0.71,-0.369,-0.994,0.101,0,0.292,-0.756,-0.198
2019,1,18,-0.388,-0.774,-0.543,-0.962,0,0.206,0.092,-0.707,-0.416
2019,1,19,-0.314,-0.612,-0.454,-0.869,0.045,0.356,-0.279,-0.611,-0.089
2019,1,20,-0.252,-0.482,-0.129,-0.885,0.173,0.194,-0.767,-0.452,0.332
2019,1,21,-0.326,-0.416,0.003,-0.957,-0.135,-0.193,-1.284,-0.213,0.587
2019,1,22,-0.42,-0.307,-0.022,-1.014,-0.466,-0.618,-1.705,-0.196,0.97
2019,1,23,-0.632,-0.336,-0.274,-0.93,-0.861,-0.922,-2.142,-0.317,0.725
2019,1,24,-0.79,-0.513,-0.787,-0.885,-0.83,-0.795,-2.592,-0.243,0.321
2019,1,25,-0.904,-0.826,-1.335,-1.022,-1.046,-0.559,-2.543,0.113,-0.012
2019,1,26,-0.858,-1.011,-1.358,-1.174,-0.768,-0.431,-2.278,0.498,-0.342
2019,1,27,-0.784,-0.999,-1.125,-1.356,-0.571,-0.504,-1.991,0.414,-0.141
2019,1,28,-0.889,-0.535,-1.131,-1.768,-0.911,-0.836,-1.9,-0.362,0.328
2019,1,29,-0.923,-0.21,-1.224,-1.785,-1.254,-1.147,-1.826,-0.544,0.604
2019,1,30,-0.835,-0.224,-1.249,-1.416,-1.459,-1.19,-1.541,-0.47,0.87
2019,1,31,-0.8,-0.234,-1.403,-1.067,-1.788,-1.109,-1.351,-0.621,1.172
2019,2,1,-0.91,-0.685,-1.657,-1.11,-2.28,-1.08,-1.095,-0.772,1.397
2019,2,2,-1.006,-0.957,-1.791,-0.984,-2.563,-1.396,-0.908,-0.618,1.165
2019,2,3,-1.032,-1.297,-1.653,-0.842,-2.575,-1.469,-0.899,-0.505,0.988
2019,2,4,-1.151,-1.547,-1.491,-1.033,-2.827,-1.458,-0.963,-0.448,0.56
2019,2,5,-1.185,-1.4,-1.289,-1.236,-2.77,-1.382,-0.988,-0.552,0.138
2019,2,6,-1.03,-1.345,-0.952,-1.551,-2.208,-0.955,-0.751,-0.654,0.181
2019,2,7,-0.913,-1.477,-0.752,-1.36,-1.757,-0.702,-0.605,-0.781,0.127
2019,2,8,-0.872,-1.323,-0.663,-1.314,-1.708,-0.805,-0.596,-0.588,0.021
2019,2,9,-0.796,-1.005,-0.573,-1.054,-1.75,-1.194,-0.85,-0.115,0.176
2019,2,10,-0.573,-0.786,-0.396,-0.276,-1.399,-1.345,-0.909,0.175,0.352
2019,2,11,-0.378,-0.687,-0.073,0.459,-1.122,-1.3,-0.858,0.262,0.294
2019,2,12,-0.331,-0.134,0.114,0.676,-1.119,-1.331,-0.902,-0.098,0.149
2019,2,13,-0.363,0.481,0.015,0.708,-1.299,-1.454,-0.909,-0.241,-0.208
2019,2,14,-0.309,0.632,-0.213,0.681,-1.289,-1.261,-1.061,0.137,-0.097
2019,2,15,-0.258,0.509,-0.484,0.466,-0.998,-1.31,-0.939,0.406,0.286
2019,2,16,-0.264,0.182,-0.631,0.292,-0.645,-1.33,-0.763,0.556,0.23
2019,2,17,-0.341,-0.045,-0.971,0.049,-0.536,-1.126,-0.614,0.664,-0.152
2019,2,18,-0.435,-0.406,-1.194,-0.386,-0.567,-0.983,-0.542,0.863,-0.265
2019,2,19,-0.445,-0.49,-0.841,-0.67,-0.692,-0.889,-0.628,0.904,-0.255
2019,2,20,-0.379,-0.44,-0.365,-0.636,-0.743,-0.975,-0.626,1.095,-0.343
2019,2,21,-0.33,-0.335,-0.227,-0.349,-0.599,-0.929,-0.535,0.924,-0.591
2019,2,22,-0.395,-0.188,-0.151,0.103,-0.477,-1.397,-0.282,0.426,-1.197
2019,2,23,-0.49,0.257,-0.038,0.279,-0.554,-2.014,-0.145,-0.056,-1.646
2019,2,24,-0.565,0.522,-0.07,0.094,-0.502,-2.327,-0.185,-0.323,-1.728
2019,2,25,-0.537,0.737,-0.407,-0.069,-0.188,-2.248,-0.163,-0.332,-1.623
2019,2,26,-0.589,0.687,-1.017,0.099,-0.049,-2.043,-0.377,-0.526,-1.487
2019,2,27,-0.741,0.543,-1.577,0.129,0.058,-1.783,-0.76,-1.055,-1.482
2019,2,28,-0.876,0.299,-2.169,-0.111,0.071,-1.689,-0.842,-1.058,-1.509
2019,3,1,-0.933,-0.028,-2.429,-0.164,-0.083,-1.636,-0.79,-0.899,-1.44
2019,3,2,-0.817,-0.322,-2.339,-0.029,0.01,-1.562,-0.404,-0.626,-1.264
2019,3,3,-0.736,-0.543,-2.173,-0.144,0.092,-1.55,-0.011,-0.484,-1.076
2019,3,4,-0.787,-0.751,-2.018,-0.56,0.004,-1.494,0.128,-0.616,-0.993
2019,3,5,-0.914,-0.87,-1.759,-1.114,-0.265,-1.357,0.125,-0.897,-1.176
2019,3,6,-0.961,-0.644,-1.433,-1.077,-0.498,-1.365,0.129,-1.244,-1.558
2019,3,7,-0.907,-0.319,-1.059,-0.429,-0.668,-1.471,-0.002,-1.388,-1.917
2019,3,8,-0.823,-0.365,-0.831,0.143,-0.623,-1.518,-0.087,-1.376,-1.923
2019,3,9,-0.809,-0.64,-0.803,0.178,-0.485,-1.633,-0.073,-1.462,-1.556
2019,3,10,-0.68,-0.322,-0.603,0.1,-0.375,-1.694,-0.297,-1.046,-1.206
