yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,6,10,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2020,6,11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2020,6,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,6,13,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2020,6,14,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,6,15,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,6,16,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2020,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2020,6,18,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,6,19,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2020,6,20,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507,0.507
2020,6,21,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2020,6,22,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2020,6,23,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,6,25,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,6,26,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,6,27,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,6,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2020,6,29,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2020,6,30,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217,-1.217
2020,7,1,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345,-1.345
2020,7,2,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,3,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2020,7,4,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186,-1.186
2020,7,5,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2020,7,6,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411,-1.411
2020,7,7,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755,-1.755
2020,7,8,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712,-1.712
2020,7,9,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587,-1.587
2020,7,10,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589,-1.589
2020,7,11,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73,-1.73
2020,7,12,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365,-1.365
2020,7,13,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2020,7,14,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2020,7,15,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,7,16,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983,-0.983
2020,7,17,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954,-0.954
2020,7,18,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2020,7,19,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2020,7,20,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113,-1.113
2020,7,21,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094,-1.094
2020,7,22,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,7,23,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2020,7,24,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,7,25,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2020,7,26,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2020,7,27,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773,-0.773
2020,7,28,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2020,7,29,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2020,7,30,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2020,7,31,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553,-0.553
2020,8,1,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,8,2,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2020,8,3,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,8,4,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2020,8,5,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,8,6,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,8,7,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2020,8,8,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,8,9,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2020,8,10,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2020,8,11,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,8,23,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2020,8,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.313,0.376,0.373,0.379,0.356,0.256,0.235,0.26,0.267
2020,9,12,0.199,0.251,0.239,0.268,0.187,0.206,0.08,0.122,0.239
2020,9,13,-0.1,-0.011,-0.136,0.052,-0.184,-0.045,-0.301,-0.165,-0.013
2020,9,14,-0.172,0.025,-0.384,0.245,-0.323,-0.035,-0.426,-0.263,-0.211
2020,9,15,-0.095,0.149,-0.236,0.36,-0.288,0.102,-0.248,-0.204,-0.4
2020,9,16,-0.188,-0.065,-0.28,0.153,-0.364,-0.011,-0.062,-0.419,-0.459
2020,9,17,-0.075,0.076,-0.337,0.326,-0.29,0.045,0.178,-0.504,-0.091
2020,9,18,0.148,0.259,-0.261,0.521,-0.34,0.158,0.327,-0.427,0.946
2020,9,19,0.278,0.182,-0.112,0.622,-0.714,0.281,0.43,-0.119,1.657
2020,9,20,0.144,0.004,-0.102,0.68,-1.171,0.208,0.416,-0.408,1.52
2020,9,21,-0.04,-0.19,0.121,0.908,-1.433,-0.087,0.211,-0.751,0.899
2020,9,22,-0.019,-0.001,0.557,1.161,-1.441,-0.602,-0.128,-0.159,0.459
2020,9,23,-0.02,0.028,0.369,1.036,-1.217,-0.412,-0.807,0.423,0.417
2020,9,24,-0.186,0.154,-0.164,0.88,-1.005,-0.428,-1.234,0.177,0.132
2020,9,25,-0.409,-0.075,-0.017,0.493,-0.698,-0.755,-1.594,-0.255,-0.368
2020,9,26,-0.521,-0.653,0.254,0.148,-0.338,-0.946,-1.583,-0.632,-0.419
2020,9,27,-0.348,-0.69,0.929,0.041,0.338,-0.709,-1,-1.119,-0.575
2020,9,28,-0.325,-0.63,0.783,-0.077,0.718,-0.291,-0.714,-1.578,-0.812
2020,9,29,-0.31,-0.743,0.685,-0.159,0.622,0.236,-0.444,-1.631,-1.043
2020,9,30,-0.342,-0.709,0.506,-0.24,0.105,0.508,-0.35,-1.602,-0.955
2020,10,1,-0.498,-0.662,0.441,-0.68,-0.408,0.669,-0.812,-1.724,-0.805
2020,10,2,-0.739,-0.356,0.32,-1.458,-0.668,0.605,-1.851,-1.73,-0.774
2020,10,3,-0.899,-0.375,0.537,-2.038,-1.095,0.336,-2.513,-1.44,-0.604
2020,10,4,-0.837,-0.712,0.903,-2.123,-1.185,-0.09,-2.056,-1.254,-0.175
2020,10,5,-0.798,-1.292,0.98,-1.977,-0.958,-0.444,-1.074,-1.458,-0.162
2020,10,6,-0.749,-1.734,0.826,-1.477,-0.865,-0.566,-0.459,-1.283,-0.432
2020,10,7,-0.615,-1.774,0.997,-0.755,-0.953,-0.649,-0.447,-0.803,-0.53
2020,10,8,-0.491,-1.649,1.133,0.013,-0.943,-0.798,-0.769,-0.856,-0.061
2020,10,9,-0.447,-1.337,1.12,0.434,-0.654,-1.01,-1.19,-1.257,0.317
2020,10,10,-0.51,-1.001,0.558,0.83,-0.514,-1.053,-1.529,-1.863,0.491
2020,10,11,-0.521,-0.755,0.165,0.991,-0.261,-1.141,-1.279,-2.136,0.244
2020,10,12,-0.49,-0.512,0.337,0.647,-0.033,-1.315,-0.722,-2.502,0.181
2020,10,13,-0.5,-0.328,0.594,0.078,-0.071,-1.26,-0.34,-2.86,0.191
2020,10,14,-0.488,0.072,0.769,-0.555,-0.112,-0.898,-0.355,-2.811,-0.016
2020,10,15,-0.444,0.874,0.54,-0.773,-0.465,-0.818,-0.419,-2.637,0.147
2020,10,16,-0.346,1.048,0.52,-0.855,-0.895,-0.618,-0.169,-2.281,0.482
2020,10,17,-0.405,0.552,0.667,-0.898,-1.277,-0.6,-0.112,-1.965,0.395
2020,10,18,-0.535,0.164,0.221,-0.873,-1.449,-0.894,0.126,-2,0.422
2020,10,19,-0.608,0.067,0.008,-0.831,-1.262,-0.815,-0.265,-2.236,0.47
2020,10,20,-0.506,0.125,0.223,-0.892,-0.585,-0.225,-0.589,-2.567,0.459
2020,10,21,-0.237,0.722,0.263,-1.114,0.463,0.253,-0.918,-2.165,0.596
2020,10,22,-0.094,0.897,0.204,-1.187,0.56,0.465,-0.846,-1.377,0.531
2020,10,23,-0.006,0.701,0.449,-0.501,0.057,0.434,-0.709,-0.881,0.4
2020,10,24,0.075,0.752,0.335,0.158,-0.107,0.119,-0.467,-0.51,0.318
2020,10,25,0.109,0.367,0.708,0.476,-0.026,0.079,-0.54,-0.398,0.21
2020,10,26,0.125,-0.009,0.767,0.257,-0.256,0.364,0.303,-0.591,0.164
2020,10,27,0.139,-0.068,0.375,0.032,-0.556,0.733,0.957,-0.462,0.098
2020,10,28,0.311,0.147,0.266,0.165,-0.315,1.12,0.763,-0.144,0.485
2020,10,29,0.43,0.193,-0.299,-0.1,0.348,1.623,0.409,0.14,1.125
2020,10,30,0.24,0.126,-0.782,-0.555,0.355,1.007,0.273,0.282,1.215
2020,10,31,0.136,0.196,-0.26,-0.656,0.229,0.251,0.371,0.272,0.689
2020,11,1,0.117,0.378,0.954,-0.91,0.365,-0.023,-0.106,0.418,-0.141
2020,11,2,0.08,0.868,1.132,-1.213,-0.002,0.674,-0.219,0.302,-0.9
2020,11,3,-0.103,0.835,0.398,-0.998,-0.467,1.599,-0.162,-0.471,-1.558
2020,11,4,-0.382,0.457,-0.024,-0.751,-0.413,1.781,-0.424,-1.307,-2.374
2020,11,5,-0.58,-0.134,-0.114,-0.614,-0.081,1.378,-0.817,-1.224,-3.035
2020,11,6,-0.526,-0.75,-0.396,-0.151,0.156,0.997,-0.669,-0.642,-2.752
2020,11,7,-0.543,-1.68,-0.837,0.217,-0.085,0.62,-0.32,-0.091,-2.171
2020,11,8,-0.647,-2.66,-1.084,0.426,0.107,0.03,-0.662,0.128,-1.458
2020,11,9,-0.591,-2.386,-1.347,0.888,0.346,-0.539,-1.053,0.257,-0.895
2020,11,10,-0.486,-1.517,-1.313,1.104,0.199,-0.893,-0.918,0.32,-0.872
2020,11,11,-0.424,-0.688,-1.196,1.279,-0.238,-0.8,-0.913,0.434,-1.273
2020,11,12,-0.397,-0.755,-1.29,1.181,-0.448,-0.781,-0.659,0.346,-0.771
2020,11,13,-0.406,-0.98,-1.755,0.634,-0.144,-0.961,-0.465,0.588,-0.161
2020,11,14,-0.245,-0.854,-1.627,0.587,0.337,-0.907,0.04,0.773,-0.312
2020,11,15,-0.141,-0.569,-1.396,0.462,0.574,-0.756,0.574,0.417,-0.434
2020,11,16,-0.149,-0.587,-1.208,-0.066,1.013,-0.585,0.83,0.123,-0.712
2020,11,17,-0.304,-1.038,-1.274,-0.477,1.082,-0.4,0.804,0.232,-1.364
2020,11,18,-0.647,-1.205,-1.328,-1.228,0.546,-0.285,0.058,0.042,-1.774
2020,11,19,-0.975,-1.212,-1.617,-1.479,-0.38,-0.444,-0.622,-0.26,-1.786
2020,11,20,-1.188,-1.2,-1.873,-1.524,-0.995,-0.838,-0.732,-0.539,-1.805
2020,11,21,-1.185,-0.918,-2.041,-1.742,-0.319,-1.081,-0.668,-0.771,-1.944
2020,11,22,-1.125,-0.921,-2.118,-1.639,0.097,-0.939,-0.546,-0.946,-1.985
2020,11,23,-1.136,-1.065,-1.995,-1.356,-0.354,-0.727,-0.23,-1.494,-1.869
2020,11,24,-1.203,-1.023,-1.606,-0.757,-0.859,-0.971,-0.126,-2.246,-2.033
2020,11,25,-1.339,-1.086,-1.696,-0.184,-1.093,-1.147,-0.586,-2.395,-2.522
2020,11,26,-1.441,-0.74,-1.624,0.366,-1.898,-1.654,-1.124,-2.417,-2.439
2020,11,27,-1.279,-0.15,-1.145,0.387,-1.667,-1.742,-1.612,-2.351,-1.955
2020,11,28,-0.975,0.232,-0.905,0.611,-1.1,-1.782,-1.897,-1.58,-1.379
2020,11,29,-0.734,0.706,-0.78,0.766,-0.959,-1.933,-1.764,-0.838,-1.071
2020,11,30,-0.608,0.768,-0.671,0.567,-0.682,-1.748,-1.399,-0.553,-1.15
2020,12,1,-0.513,0.854,0.022,0.479,-0.882,-1.672,-0.956,-0.51,-1.439
2020,12,2,-0.456,1.288,0.769,0.126,-1.351,-1.679,-0.712,-0.265,-1.821
2020,12,3,-0.569,1.405,1.012,-0.543,-1.918,-1.922,-0.452,-0.236,-1.893
2020,12,4,-0.624,1.506,0.991,-0.9,-2.558,-1.964,-0.279,-0.217,-1.569
2020,12,5,-0.635,1.662,0.391,-0.732,-2.935,-1.742,-0.205,-0.066,-1.455
2020,12,6,-0.689,1.352,-0.266,-0.296,-2.742,-1.35,-0.459,-0.131,-1.623
2020,12,7,-0.649,1.111,-0.636,0.037,-1.786,-1.035,-0.931,-0.262,-1.694
2020,12,8,-0.596,1.326,-1.056,0.332,-1.19,-1.09,-1.189,-0.613,-1.287
