yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,14,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2015,10,15,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2015,10,16,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2015,10,17,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2015,10,18,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2015,10,19,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2015,10,20,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2015,10,21,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2015,10,22,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,10,23,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2015,10,24,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2015,10,25,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2015,10,26,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2015,10,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2015,10,28,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2015,10,29,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2015,10,30,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,31,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,11,1,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334
2015,11,2,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2015,11,3,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2015,11,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2015,11,5,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.033,1.062,0.999,1.093,1.037,1.034,0.988,1.059,0.991
2016,1,16,1.097,1.102,1.051,1.132,1.075,1.125,1.067,1.166,1.057
2016,1,17,1.156,1.119,1.128,1.141,1.138,1.212,1.15,1.275,1.089
2016,1,18,1.278,1.204,1.329,1.159,1.34,1.279,1.252,1.335,1.329
2016,1,19,1.224,1.143,1.323,1.049,1.328,1.173,1.203,1.205,1.368
2016,1,20,1.271,1.16,1.34,1.126,1.371,1.327,1.207,1.278,1.362
2016,1,21,1.242,0.985,1.28,1.011,1.4,1.474,1.191,1.261,1.332
2016,1,22,1.251,0.92,1.328,0.886,1.442,1.574,1.151,1.32,1.387
2016,1,23,1.396,1.201,1.577,0.853,1.56,1.7,1.342,1.449,1.49
2016,1,24,1.462,1.447,1.628,0.647,1.512,1.762,1.691,1.456,1.552
2016,1,25,1.489,1.596,1.59,0.834,1.339,1.721,1.536,1.521,1.78
2016,1,26,1.42,1.504,1.424,1.017,1.348,1.531,1.278,1.437,1.818
2016,1,27,1.358,1.509,1.215,1.144,1.336,1.36,1.194,1.386,1.716
2016,1,28,1.397,1.643,1.27,1.251,1.26,1.296,1.468,1.22,1.771
2016,1,29,1.444,1.646,1.559,1.438,1.168,1.135,1.736,1.099,1.771
2016,1,30,1.351,1.488,1.683,1.456,1.233,0.833,1.61,0.923,1.579
2016,1,31,1.132,1.41,1.597,1.093,1.225,0.768,1.181,0.504,1.276
2016,2,1,0.743,0.959,1.175,0.498,1.138,0.64,0.638,-0.025,0.923
2016,2,2,0.454,0.777,0.962,0.169,1.027,0.509,0.262,-0.347,0.271
2016,2,3,0.273,0.618,0.782,-0.194,0.747,0.537,0.035,-0.264,-0.077
2016,2,4,0.112,0.25,0.353,-0.547,0.771,0.625,-0.119,-0.45,0.01
2016,2,5,0.022,0.28,-0.028,-0.897,0.777,0.809,-0.105,-0.648,-0.011
2016,2,6,0.075,0.518,0.256,-0.875,0.759,0.851,-0.121,-0.849,0.065
2016,2,7,0.148,0.49,0.684,-0.813,1.034,0.776,0.001,-1.014,0.024
2016,2,8,0.252,0.426,0.798,-0.629,1.418,0.542,0.372,-1.047,0.137
2016,2,9,0.21,0.352,0.621,-0.792,1.487,0.251,0.525,-0.889,0.127
2016,2,10,0.098,0.283,0.42,-1.036,1.548,0.251,0.383,-0.776,-0.289
2016,2,11,0.046,0.289,0.43,-1.073,1.402,0.166,0.241,-0.695,-0.39
2016,2,12,0.08,0.246,0.458,-0.937,0.91,0.412,0.193,-0.547,-0.094
2016,2,13,0.187,0.305,0.403,-0.654,0.357,0.828,0.483,-0.465,0.24
2016,2,14,0.267,0.446,0.585,-0.482,-0.006,0.955,0.748,-0.524,0.414
2016,2,15,0.39,0.746,0.691,-0.465,-0.116,1.327,0.934,-0.65,0.654
2016,2,16,0.483,1.008,0.52,-0.169,-0.01,1.145,1.013,-0.502,0.856
2016,2,17,0.516,1.187,0.232,0.351,0.249,0.806,0.752,-0.188,0.74
2016,2,18,0.556,1.203,0.013,1.017,0.706,0.636,0.44,-0.055,0.488
2016,2,19,0.551,1.083,0.121,1.256,0.981,0.406,0.17,0.101,0.29
2016,2,20,0.443,0.959,0.327,1.082,0.948,0.143,-0.271,0.03,0.325
2016,2,21,0.455,0.917,0.521,0.966,1.104,-0.124,-0.228,-0.136,0.618
2016,2,22,0.542,0.96,0.673,0.998,1.395,-0.184,-0.055,-0.106,0.653
2016,2,23,0.582,0.68,0.56,1.148,1.606,-0.063,0.037,0.116,0.577
2016,2,24,0.624,0.538,0.532,1.182,1.425,0.313,0.276,0.105,0.62
2016,2,25,0.562,0.44,0.595,0.943,0.957,0.509,0.396,-0.128,0.782
2016,2,26,0.465,0.604,0.59,0.559,0.608,0.587,0.224,-0.497,1.044
2016,2,27,0.578,1.086,0.531,0.524,0.84,0.744,0.282,-0.692,1.31
2016,2,28,0.612,0.906,0.465,0.59,0.87,0.86,0.713,-0.686,1.178
2016,2,29,0.534,0.373,0.425,0.623,0.934,0.984,0.755,-0.726,0.9
2016,3,1,0.598,0.237,0.685,0.996,1.133,1.062,0.662,-0.726,0.738
2016,3,2,0.679,0.183,0.918,1.077,1.172,1.222,0.758,-0.454,0.551
2016,3,3,0.668,0.073,0.98,0.977,1.091,1.378,0.625,-0.209,0.432
2016,3,4,0.586,-0.013,0.866,0.687,1.002,1.395,0.364,-0.104,0.488
2016,3,5,0.478,-0.216,0.844,0.506,0.982,1.294,0.047,0.02,0.347
2016,3,6,0.471,-0.417,0.923,0.636,1.297,1.175,-0.128,0.347,-0.063
2016,3,7,0.482,-0.322,0.626,0.8,1.508,1.092,-0.2,0.572,-0.216
2016,3,8,0.439,-0.218,0.362,0.783,1.261,1.147,-0.452,0.5,0.128
2016,3,9,0.412,-0.015,0.57,0.871,0.922,1.141,-0.538,0.203,0.139
2016,3,10,0.49,0.264,0.86,1.091,0.896,1.078,-0.408,0.12,0.02
2016,3,11,0.568,0.29,0.96,1.301,0.868,0.971,-0.038,0.069,0.123
2016,3,12,0.613,0.357,1.162,1.259,0.84,0.83,0.228,0.067,0.159
2016,3,13,0.639,0.51,1.421,1.058,0.768,0.823,0.27,0.145,0.119
2016,3,14,0.705,0.648,1.496,1.037,0.861,1.045,0.362,0.17,0.024
2016,3,15,0.741,0.811,1.472,1.086,1.014,1.181,0.307,0.286,-0.229
2016,3,16,0.74,0.844,1.525,0.908,1.033,1.343,0.197,0.567,-0.5
2016,3,17,0.732,0.896,1.494,0.475,0.949,1.53,0.179,0.825,-0.492
2016,3,18,0.741,1,1.324,0.222,0.623,1.548,0.144,1.068,0.002
2016,3,19,0.715,1.008,1.074,0.11,0.204,1.657,0.057,1.164,0.45
2016,3,20,0.699,1.082,0.846,0.099,0.215,1.674,0.138,0.969,0.568
2016,3,21,0.689,1.445,0.789,-0.051,0.268,1.443,0.28,0.72,0.617
2016,3,22,0.635,1.725,0.755,-0.242,0.113,1.28,0.386,0.494,0.567
2016,3,23,0.589,1.692,0.561,-0.202,0.078,1.481,0.425,0.228,0.449
2016,3,24,0.623,1.865,0.513,0.11,-0.03,1.632,0.362,0.092,0.437
2016,3,25,0.682,1.927,0.43,0.379,0.162,1.482,0.351,0.278,0.446
2016,3,26,0.731,1.954,0.401,0.499,0.538,1.115,0.414,0.548,0.378
2016,3,27,0.819,1.934,0.459,0.634,0.801,0.935,0.504,0.732,0.556
2016,3,28,0.957,1.964,0.82,0.659,0.939,0.997,0.595,0.72,0.96
2016,3,29,0.956,1.929,1.135,0.399,0.881,0.915,0.625,0.748,1.019
2016,3,30,0.954,1.789,1.394,0.134,0.844,0.862,0.728,0.992,0.889
2016,3,31,0.903,1.592,1.423,0.069,0.773,0.743,0.806,1.233,0.585
2016,4,1,0.884,1.321,1.267,0.183,0.936,0.7,0.886,1.331,0.445
2016,4,2,0.926,1.324,1.271,0.347,1.117,0.594,0.939,1.232,0.584
2016,4,3,0.957,1.414,1.349,0.601,1.057,0.353,0.967,1.078,0.838
2016,4,4,1,1.141,1.338,0.931,0.967,0.469,1.041,0.814,1.297
2016,4,5,0.863,0.793,1.193,1.238,0.601,0.455,0.697,0.461,1.467
2016,4,6,0.62,0.416,1.08,1.36,0.088,0.293,0.369,0.032,1.322
2016,4,7,0.478,0.463,0.885,1.151,-0.312,0.035,0.473,0.123,1.01
2016,4,8,0.405,0.816,0.698,0.861,-0.75,-0.362,0.466,0.52,0.993
2016,4,9,0.395,1.085,0.516,0.615,-0.969,-0.6,0.784,0.701,1.024
2016,4,10,0.445,0.9,0.49,0.442,-0.762,-0.444,1.057,0.709,1.168
2016,4,11,0.529,0.705,0.593,0.604,-0.575,-0.137,1.372,0.474,1.195
2016,4,12,0.52,0.64,0.697,0.641,-0.557,0.167,1.424,0.11,1.035
