yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,0.956,1.019,1.014,0.973,1.042,0.891,0.979,0.83,0.898
2020,1,23,0.487,0.478,0.748,0.354,0.584,0.395,0.802,-0.007,0.542
2020,1,24,0.328,0.426,0.534,0.321,0.501,0.222,0.559,-0.293,0.355
2020,1,25,0.266,0.417,0.391,0.267,0.523,0.147,0.314,-0.257,0.326
2020,1,26,0.189,0.419,0.089,0.1,0.449,0.129,0.301,-0.391,0.42
2020,1,27,0.304,0.596,0.103,0.42,0.638,0.114,0.52,-0.395,0.438
2020,1,28,0.455,0.804,0.325,0.728,0.843,0.106,0.715,-0.397,0.519
2020,1,29,0.492,0.899,0.386,0.775,0.862,0.074,0.638,0.049,0.251
2020,1,30,0.457,0.836,0.298,0.767,0.801,0.13,0.205,0.851,-0.231
2020,1,31,0.554,0.85,0.418,0.952,0.873,0.464,-0.238,1.561,-0.449
2020,2,1,0.742,0.796,0.784,1.16,1.068,1.143,-0.543,1.839,-0.313
2020,2,2,0.789,0.678,1.023,1.104,1.203,1.364,-0.627,1.619,-0.053
2020,2,3,0.753,0.65,0.812,0.792,1.21,1.341,-0.383,1.707,-0.104
2020,2,4,0.886,0.405,0.693,0.844,1.116,1.747,0.266,1.701,0.314
2020,2,5,0.991,0.063,1.079,1.151,0.929,1.793,1.038,1.315,0.562
2020,2,6,0.87,-0.014,1.342,1.211,1.175,0.859,1.469,0.621,0.293
2020,2,7,0.879,0.668,1.387,0.982,1.59,0.321,1.701,-0.008,0.392
2020,2,8,1.006,1.723,1.425,0.972,1.624,0.33,1.675,-0.379,0.679
2020,2,9,1.007,1.868,1.433,0.857,1.923,0.535,0.88,-0.321,0.884
2020,2,10,0.835,1.647,1.178,0.699,1.841,0.62,-0.051,-0.044,0.79
2020,2,11,0.752,1.994,0.499,1.166,1.479,0.888,-0.638,-0.099,0.729
2020,2,12,0.829,2.53,0.378,1.744,1.223,1.06,-0.817,-0.19,0.7
2020,2,13,0.758,2.222,0.219,2.102,1.154,1.063,-1.036,0.073,0.269
2020,2,14,0.524,1.855,-0.415,1.933,1.127,1.09,-1.422,0.421,-0.394
2020,2,15,0.492,1.947,-0.673,1.629,1.068,1.194,-1.231,0.451,-0.447
2020,2,16,0.649,2.079,-0.639,1.348,1.135,1.612,-0.689,0.62,-0.272
2020,2,17,0.819,2.087,-0.479,1.097,1.212,1.799,0.002,0.979,-0.146
2020,2,18,1.045,2.075,-0.798,1.082,1.37,1.781,0.713,1.333,0.806
2020,2,19,1.112,1.529,-1.249,1.445,1.22,1.586,1.299,1.683,1.38
2020,2,20,0.882,0.737,-1.997,1.845,0.457,1.321,1.528,1.702,1.46
2020,2,21,0.588,-0.137,-2.198,2.023,-0.156,0.908,1.342,1.449,1.475
2020,2,22,0.484,-0.524,-1.763,1.946,-0.219,0.624,0.918,1.395,1.498
2020,2,23,0.503,-0.32,-1.963,1.75,-0.256,0.843,0.71,1.368,1.894
2020,2,24,0.477,-0.082,-2.412,1.695,-0.224,0.909,0.281,1.34,2.308
2020,2,25,0.464,0.244,-2.257,1.675,-0.296,1.107,-0.354,1.133,2.458
2020,2,26,0.493,0.59,-2.018,1.773,-0.171,1.27,-0.722,0.891,2.332
2020,2,27,0.584,0.715,-1.476,2.317,-0.026,1.301,-0.781,0.812,1.808
2020,2,28,0.604,0.704,-0.507,1.776,0.586,1.244,-1.014,0.666,1.379
2020,2,29,0.466,0.361,-0.028,1.186,0.925,1.018,-1.146,0.577,0.832
2020,3,1,0.383,-0.309,0.28,0.939,0.757,1.097,-0.678,0.644,0.33
2020,3,2,0.295,-0.565,-0.028,0.569,0.651,1.237,-0.301,0.425,0.371
2020,3,3,0.101,-0.683,-0.973,0.151,0.949,1.214,-0.227,-0.007,0.384
2020,3,4,0.018,-0.751,-1.639,0.126,1.831,1.038,-0.258,-0.323,0.119
2020,3,5,-0.181,-0.669,-1.939,0.14,1.623,0.83,-0.27,-0.712,-0.447
2020,3,6,-0.406,-0.943,-1.808,0.311,1.001,0.566,-0.31,-0.845,-1.218
2020,3,7,-0.448,-1.222,-1.886,0.788,0.537,0.209,-0.222,-0.725,-1.065
2020,3,8,-0.216,-1.58,-1.846,1.245,0.852,0.227,0.286,-0.444,-0.467
2020,3,9,-0.125,-2.145,-1.819,1.055,1.229,0.59,0.541,-0.57,0.119
2020,3,10,-0.091,-2.175,-1.254,0.326,0.781,0.825,0.971,-0.787,0.583
2020,3,11,0.133,-1.632,-0.762,0.047,1.029,1.227,1.079,-0.811,0.883
2020,3,12,0.447,-0.942,-0.141,0.076,1.318,1.735,0.73,-0.583,1.385
2020,3,13,0.368,-0.727,-0.13,0.067,0.998,1.796,0.097,-0.784,1.623
2020,3,14,0.292,-0.43,0.319,0.426,0.627,1.657,-0.694,-0.722,1.153
2020,3,15,0.643,0.341,1.486,0.847,0.914,1.531,-0.924,0.068,0.88
2020,3,16,0.899,0.142,2.459,0.722,1.376,1.076,-0.465,0.921,0.961
2020,3,17,0.699,-0.649,2.359,0.141,0.787,0.778,-0.284,1.269,1.193
2020,3,18,0.389,-1.35,1.628,-0.796,0.513,0.434,-0.23,1.466,1.443
2020,3,19,0.156,-1.31,1.128,-1.448,0.22,0.417,-0.202,1.337,1.103
2020,3,20,0.131,-1.062,1.297,-1.525,0.048,0.795,-0.259,0.903,0.85
2020,3,21,0.1,-1.027,1.157,-1.553,0.197,1.077,-0.268,0.566,0.652
2020,3,22,-0.015,-0.697,0.942,-1.251,-0.279,1.217,-0.221,0.026,0.14
2020,3,23,-0.066,-0.629,0.476,-0.915,-0.618,1.421,-0.092,-0.129,-0.043
2020,3,24,0.018,-0.466,0.321,-1.111,-0.787,1.721,0.307,-0.13,0.284
2020,3,25,0.129,-0.208,-0.01,-1.356,-0.744,2.147,0.704,-0.081,0.581
2020,3,26,0.252,-0.038,-0.383,-1.029,0.117,2.302,0.524,-0.015,0.538
2020,3,27,0.232,-0.076,-0.548,-0.886,0.54,2.375,-0.038,0.369,0.124
2020,3,28,0.162,-0.512,-0.583,-1,0.909,2.159,-0.115,0.733,-0.295
2020,3,29,0.028,-0.624,-0.648,-1.465,1.184,1.461,-0.097,0.887,-0.472
2020,3,30,-0.13,-0.437,-0.573,-2.185,0.791,1.152,-0.013,0.827,-0.602
2020,3,31,-0.208,-0.633,-0.232,-2.729,0.378,1.202,0.366,0.749,-0.766
2020,4,1,-0.341,-1.02,-0.036,-2.748,0.239,0.906,0.142,0.669,-0.884
2020,4,2,-0.317,-1.254,0.041,-2.439,0.319,0.48,0.174,0.548,-0.404
2020,4,3,-0.105,-1.004,0.054,-1.749,0.055,0.089,0.864,0.011,0.843
2020,4,4,0.03,-0.57,0.194,-0.932,-0.411,-0.06,1.098,-0.192,1.116
2020,4,5,0.023,-0.668,0.188,-0.638,-0.714,0.154,0.652,0.503,0.71
2020,4,6,-0.039,-0.614,0.051,-0.144,-0.789,0.312,0.03,0.735,0.109
2020,4,7,-0.119,-0.528,-0.085,-0.014,-0.495,0.206,0.025,0.494,-0.554
2020,4,8,-0.105,-0.584,-0.115,-0.199,-0.047,0.205,0.458,0.437,-0.994
2020,4,9,0.02,-0.449,0.054,-0.325,0.512,0.505,0.266,0.652,-1.053
2020,4,10,0.123,-0.405,0.025,-0.347,0.828,0.547,0.038,1.234,-0.938
2020,4,11,0.018,-0.688,-0.29,-0.524,0.862,0.311,0.013,1.274,-0.813
2020,4,12,-0.206,-1.112,-0.358,-0.41,0.818,-0.359,0.061,1.103,-1.392
2020,4,13,-0.225,-1.339,-0.369,-0.104,0.935,-0.534,0.075,1.213,-1.677
2020,4,14,-0.053,-1.468,-0.394,0.021,0.86,0.343,0.103,1.359,-1.247
2020,4,15,0.031,-1.423,-0.373,0.105,0.917,0.736,-0.189,1.208,-0.73
2020,4,16,0.095,-1.32,-0.152,-0.063,1.333,1.044,-0.712,1.012,-0.38
2020,4,17,0.156,-1.522,0.234,-0.259,0.97,1.228,-0.72,1.184,0.135
2020,4,18,0.24,-1.552,0.791,-0.099,0.821,1.002,-0.586,1.153,0.393
2020,4,19,0.281,-1.184,0.979,-0.066,0.957,0.668,-0.486,1.027,0.35
