yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,19,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,9,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2015,9,21,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2015,9,22,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2015,9,23,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2015,9,24,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2015,9,25,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346
2015,9,26,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2015,9,27,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2015,9,28,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2015,9,29,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2015,9,30,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2015,10,1,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2015,10,2,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2015,10,3,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2015,10,4,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,10,5,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297
2015,10,6,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,10,7,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2015,10,8,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2015,10,9,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2015,10,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2015,10,23,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2015,10,24,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195
2015,10,25,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2015,10,26,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,10,27,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.316,0.405,0.275,0.497,0.328,0.294,0.166,0.294,0.266
2015,12,22,0.967,1.042,0.776,1.171,0.974,1.012,0.785,0.974,1
2015,12,23,1.383,1.33,1.065,1.469,1.355,1.487,1.316,1.543,1.503
2015,12,24,1.216,1.019,0.863,1.238,1.109,1.385,1.226,1.521,1.368
2015,12,25,0.702,0.533,0.512,0.599,0.539,0.92,0.764,0.847,0.903
2015,12,26,0.41,0.365,0.315,0.143,0.219,0.665,0.443,0.542,0.585
2015,12,27,0.502,0.426,0.467,0.436,0.424,0.6,0.553,0.621,0.486
2015,12,28,0.402,0.209,0.29,0.289,0.135,0.456,0.596,0.679,0.563
2015,12,29,0.172,-0.38,0.092,-0.44,-0.224,0.404,0.458,0.711,0.759
2015,12,30,0.143,-0.37,0.117,-1.012,0.211,0.274,0.51,0.491,0.925
2015,12,31,0.182,0.345,0.587,-1.12,0.394,-0.358,0.328,0.215,1.064
2016,1,1,0.369,0.66,0.96,-0.453,0.063,-0.732,0.454,0.409,1.591
2016,1,2,0.663,0.951,0.627,0.438,0.03,-0.277,0.931,0.68,1.926
2016,1,3,0.706,0.687,0.74,0.853,0.144,0.146,1.109,0.307,1.666
2016,1,4,0.628,0.591,0.99,0.832,-0.084,0.093,1.368,-0.103,1.336
2016,1,5,0.687,0.59,0.881,1.06,0.215,0.142,1.574,-0.128,1.158
2016,1,6,0.85,0.533,1.337,1.304,0.756,0.324,1.538,-0.087,1.093
2016,1,7,0.978,0.923,1.679,1.337,1.176,0.569,1.241,0.02,0.879
2016,1,8,0.994,1.524,1.631,1.026,1.385,0.646,0.875,0.288,0.578
2016,1,9,0.924,1.404,1.69,0.85,1.268,0.809,1.046,0.36,-0.033
2016,1,10,0.895,0.803,1.886,0.988,1.151,0.732,1.492,0.311,-0.203
2016,1,11,0.787,0.145,1.671,0.991,1.11,0.279,1.345,0.346,0.408
2016,1,12,0.684,-0.291,1.286,0.809,0.948,-0.131,1.014,0.86,0.975
2016,1,13,0.549,-0.626,0.987,0.439,0.747,-0.07,1.038,1.027,0.853
2016,1,14,0.43,-0.847,0.926,0.255,0.895,-0.158,0.784,1.117,0.47
2016,1,15,0.458,-0.931,1.102,0.473,1.192,-0.103,0.756,1.256,-0.082
2016,1,16,0.343,-1.485,1.042,0.828,1.273,0.097,0.936,0.552,-0.496
2016,1,17,0.163,-2.026,0.649,1.021,0.937,0.244,1.028,-0.012,-0.536
2016,1,18,0.121,-2.21,0.321,0.922,0.916,0.498,0.835,-0.172,-0.145
2016,1,19,0.066,-2.172,0.103,0.762,1.124,0.363,0.586,-0.238,-0.002
2016,1,20,0.084,-2.393,0.238,1.153,1.202,0.241,0.531,-0.051,-0.251
2016,1,21,0.184,-2.421,0.509,1.504,1.294,0.164,0.694,0.183,-0.454
2016,1,22,0.229,-1.98,0.732,1.615,0.951,-0.002,0.584,0.342,-0.405
2016,1,23,0.17,-1.388,0.474,1.365,0.8,-0.273,0.377,0.309,-0.305
2016,1,24,0.094,-0.986,0.23,1.021,0.947,-0.621,0.309,0.103,-0.251
2016,1,25,0.287,-0.734,0.498,1.004,1.019,-0.234,0.431,0.27,0.039
2016,1,26,0.411,-0.363,0.626,1.091,0.787,0.074,0.49,0.518,0.068
2016,1,27,0.263,-0.01,0.446,0.883,0.088,0.071,0.356,0.361,-0.091
2016,1,28,0.238,0.13,0.611,0.538,-0.438,0.487,0.138,0.391,0.046
2016,1,29,0.183,-0.124,0.762,0.303,-0.779,0.638,-0.036,0.509,0.195
2016,1,30,0.064,-0.041,0.771,0.02,-0.735,0.289,-0.161,0.207,0.16
2016,1,31,-0.1,-0.307,0.829,-0.203,-0.491,-0.181,-0.003,-0.387,-0.058
2016,2,1,-0.106,-1.013,1.037,-0.127,-0.227,-0.315,0.071,-0.02,-0.254
2016,2,2,-0.061,-1.463,1.194,-0.211,-0.054,0.053,-0.153,0.346,-0.197
2016,2,3,-0.06,-1.476,1.083,-0.362,0.082,0.336,-0.609,0.098,0.369
2016,2,4,-0.032,-1.474,0.882,-0.087,-0.061,0.277,-0.742,0.021,0.926
2016,2,5,-0.016,-1.664,1.026,0.264,-0.339,0.028,-0.484,0.059,0.978
2016,2,6,-0.087,-1.802,0.755,0.507,-0.15,-0.358,-0.269,-0.244,0.866
2016,2,7,-0.043,-1.786,0.215,0.615,0.395,-0.058,0.004,-0.754,1.027
2016,2,8,-0.026,-1.791,-0.5,0.545,0.539,0.543,0.554,-1.598,1.503
2016,2,9,-0.118,-1.742,-0.972,0.508,0.211,0.36,0.945,-2.005,1.749
2016,2,10,-0.242,-1.692,-0.785,0.419,-0.081,-0.031,0.986,-2.062,1.312
2016,2,11,-0.409,-1.766,-0.554,0.309,-0.345,-0.342,0.528,-2.129,1.03
2016,2,12,-0.448,-1.919,-0.416,0.693,-0.322,-0.421,-0.342,-1.836,0.977
2016,2,13,-0.503,-2.029,-0.206,0.782,-0.187,-0.727,-1.066,-1.102,0.512
2016,2,14,-0.667,-1.773,-0.156,0.435,-0.234,-1.325,-1.291,-0.839,-0.157
2016,2,15,-0.819,-1.374,0.094,-0.044,-0.641,-1.786,-1.301,-1.478,-0.023
2016,2,16,-0.942,-1.283,0.395,-0.189,-0.995,-1.917,-1.584,-2.085,0.121
2016,2,17,-1.1,-1.19,0.454,-0.235,-1.383,-2.157,-1.826,-2.533,0.066
2016,2,18,-1.175,-1.01,0.446,-0.339,-1.593,-2.198,-1.959,-2.766,0.022
2016,2,19,-1.095,-0.917,0.56,-0.603,-1.229,-2.009,-1.89,-2.87,0.198
2016,2,20,-0.995,-1.235,0.599,-0.82,-0.716,-1.998,-1.689,-2.355,0.255
2016,2,21,-0.96,-1.465,0.449,-0.941,-0.442,-2.188,-1.564,-1.608,0.076
2016,2,22,-0.879,-1.249,0.17,-0.717,-0.133,-2.287,-1.333,-1.106,-0.376
2016,2,23,-0.712,-0.947,0.099,-0.281,0.201,-2.239,-1.248,-0.667,-0.614
2016,2,24,-0.537,-0.512,0.29,-0.054,-0.002,-2.085,-1.486,-0.317,-0.127
2016,2,25,-0.436,-0.084,0.413,0.227,-0.303,-1.957,-1.895,-0.501,0.609
2016,2,26,-0.386,0.065,0.386,0.577,-0.452,-1.924,-1.923,-0.816,1.003
2016,2,27,-0.375,0.021,0.578,0.903,-0.86,-1.936,-1.646,-1.236,1.173
2016,2,28,-0.356,-0.092,0.927,1.087,-1.106,-1.933,-1.512,-1.679,1.46
2016,2,29,-0.29,-0.214,1.081,1.145,-0.67,-1.611,-1.357,-2.152,1.459
2016,3,1,-0.158,-0.19,1.167,1.131,-0.093,-1.338,-0.882,-2.271,1.214
2016,3,2,-0.025,-0.101,0.948,0.959,0.121,-0.997,-0.562,-2.033,1.461
2016,3,3,-0.048,-0.294,0.552,0.87,-0.058,-0.772,-0.58,-1.535,1.435
2016,3,4,-0.079,-0.4,0.259,0.703,-0.142,-0.562,-0.576,-1.101,1.184
2016,3,5,-0.056,-0.41,0.185,0.778,-0.076,-0.469,-0.393,-0.942,0.881
2016,3,6,-0.073,-0.399,0.284,0.716,0.211,-0.513,-0.581,-0.97,0.666
2016,3,7,-0.177,-0.525,-0.069,0.516,0.143,-0.544,-0.697,-0.988,0.751
2016,3,8,-0.214,-0.94,-0.225,0.591,-0.052,-0.557,-0.625,-0.946,1.046
2016,3,9,-0.209,-1.504,-0.148,0.907,0.101,-0.7,-0.559,-0.581,0.812
2016,3,10,-0.313,-1.998,0.003,0.915,0.109,-1.084,-0.566,-0.382,0.497
2016,3,11,-0.429,-2.374,0.181,0.898,0.137,-1.567,-0.639,-0.651,0.581
2016,3,12,-0.538,-2.367,0.274,0.776,-0.273,-1.724,-0.75,-1.144,0.902
2016,3,13,-0.584,-2,0.141,0.747,-0.617,-1.686,-0.654,-1.527,0.928
2016,3,14,-0.567,-1.803,-0.149,0.853,-0.319,-1.501,-0.59,-1.756,0.732
2016,3,15,-0.563,-1.758,-0.494,0.843,0.097,-1.159,-0.483,-1.94,0.388
2016,3,16,-0.574,-1.648,-0.716,0.72,0.281,-0.882,-0.363,-1.988,0.002
2016,3,17,-0.546,-1.352,-0.731,0.5,0.303,-0.666,-0.384,-1.645,-0.392
2016,3,18,-0.508,-0.95,-0.387,0.23,-0.003,-0.395,-0.562,-1.315,-0.681
