yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.124,1.241,1.158,1.329,1.142,1.083,0.873,1.227,0.935
2022,2,26,1.105,1.129,1.206,1.19,1.12,1.085,0.936,1.348,0.828
2022,2,27,0.971,0.942,1.134,0.892,1.199,0.884,1.002,1.078,0.641
2022,2,28,0.906,0.892,1.166,0.791,1.158,0.672,1.125,0.756,0.689
2022,3,1,0.92,0.649,1.383,0.815,0.982,0.664,1.406,0.778,0.682
2022,3,2,0.982,0.236,1.957,0.681,1.131,0.788,1.336,0.964,0.766
2022,3,3,0.858,-0.149,1.93,0.503,1.015,0.763,1.106,1.011,0.68
2022,3,4,0.445,-0.451,1.223,0.111,0.426,0.582,0.539,1.031,0.102
2022,3,5,-0.01,-0.745,0.011,-0.213,-0.009,0.473,-0.217,0.887,-0.267
2022,3,6,-0.462,-1.035,-1.08,-0.701,-0.373,0.326,-1.121,0.665,-0.378
2022,3,7,-0.779,-1.198,-1.547,-1.276,-0.518,-0.208,-1.879,0.685,-0.293
2022,3,8,-0.992,-1.788,-1.641,-1.412,-0.602,-0.837,-2.19,0.73,-0.198
2022,3,9,-1.075,-2.052,-1.639,-1.341,-0.965,-0.941,-2.058,0.578,-0.181
2022,3,10,-0.966,-1.675,-1.124,-0.979,-1.301,-1.317,-1.849,0.601,-0.082
2022,3,11,-0.65,-0.751,-0.827,-0.749,-0.805,-1.08,-1.935,0.733,0.212
2022,3,12,-0.35,-0.349,-0.889,-0.377,0.46,-0.692,-2.556,0.836,0.766
2022,3,13,-0.193,-0.265,-0.97,0.357,1.148,-0.847,-2.781,0.906,0.906
2022,3,14,0.141,-0.013,-1.321,0.835,2.179,-0.59,-2.095,1.17,0.961
2022,3,15,0.312,0.496,-1.803,0.755,1.803,0.055,-1.177,1.581,0.786
2022,3,16,0.237,0.586,-1.897,0.346,1.235,0.307,-0.694,1.488,0.521
2022,3,17,0.076,0.289,-1.554,-0.211,1.045,0.719,-1.103,0.567,0.855
2022,3,18,-0.11,0.021,-1.134,-0.792,1.126,0.836,-1.743,-0.623,1.43
2022,3,19,-0.232,-0.557,-1.333,-1.033,1.034,1.305,-1.705,-0.914,1.344
2022,3,20,-0.182,-0.574,-1.611,-0.807,1.05,1.759,-1.31,-0.927,0.965
2022,3,21,-0.102,-0.552,-1.559,-0.86,1.398,1.888,-0.899,-0.9,0.664
2022,3,22,-0.08,-0.626,-1.449,-0.895,1.568,1.217,-0.801,-0.491,0.84
2022,3,23,-0.068,-0.503,-1.477,-0.682,1.258,0.65,-0.964,-0.007,1.181
2022,3,24,-0.256,-0.483,-1.351,-0.587,0.705,0.147,-1.477,-0.316,1.31
2022,3,25,-0.465,-0.64,-1.18,-0.066,0.018,-0.462,-2.106,-0.804,1.522
2022,3,26,-0.385,-0.735,-0.98,0.417,0.145,-0.422,-2.598,-0.513,1.605
2022,3,27,-0.258,-0.832,-0.233,-0.093,0.187,0.148,-2.868,0.08,1.547
2022,3,28,-0.278,-0.896,0.291,-0.72,-0.05,0.466,-2.967,0.577,1.075
2022,3,29,-0.343,-0.681,0.476,-0.948,0.106,0.225,-3.182,0.917,0.345
2022,3,30,-0.411,-0.037,0.8,-0.925,0.302,0.322,-3.682,0.129,-0.197
2022,3,31,-0.151,0.167,0.421,-0.166,0.488,1.053,-3.493,-0.173,0.49
2022,4,1,-0.071,-0.16,-0.121,0.514,-0.104,1.596,-3.054,0.245,0.518
2022,4,2,-0.121,-0.317,-1.101,0.437,-0.284,1.976,-2.56,0.647,0.233
2022,4,3,-0.145,-0.101,-2.098,0.356,-0.038,2.046,-1.718,0.406,-0.01
2022,4,4,-0.328,0.148,-2.587,0.374,-0.405,1.104,-1.078,-0.614,0.431
2022,4,5,-0.463,0.1,-2.512,0.845,-0.941,0.404,-1.013,-1.132,0.545
2022,4,6,-0.39,0.265,-2.281,1.072,-0.978,0.647,-0.851,-1.422,0.429
2022,4,7,-0.21,0.777,-1.925,0.884,-0.829,1.089,-0.482,-1.29,0.092
2022,4,8,0.155,1,-0.93,0.76,-0.633,1.337,0.15,-0.678,0.233
2022,4,9,0.341,0.826,-0.398,0.587,-0.352,1.024,0.607,0.071,0.364
2022,4,10,0.239,0.907,-0.154,0.17,-0.249,0.491,0.503,0.458,-0.217
2022,4,11,0.01,0.939,-0.131,0.025,-0.463,-0.054,0.044,0.37,-0.648
2022,4,12,-0.097,0.696,-0.298,0.45,-0.499,-0.264,-0.163,-0.015,-0.679
2022,4,13,-0.128,0.382,-0.602,0.892,-0.517,0.004,-0.157,-0.357,-0.67
2022,4,14,-0.213,0.011,-0.889,0.896,-0.821,0.614,-0.054,-0.651,-0.811
2022,4,15,-0.241,-0.099,-1.187,1.114,-0.921,0.635,0.345,-0.712,-1.102
2022,4,16,-0.255,-0.434,-1.07,1.494,-0.962,0.164,0.629,-0.553,-1.31
2022,4,17,-0.165,-0.813,-0.236,1.701,-0.906,0.195,0.744,-0.36,-1.646
2022,4,18,-0.12,-0.648,0.268,1.568,-0.485,0.501,0.592,-0.511,-2.243
2022,4,19,0.051,0.053,0.454,1.209,0.009,0.622,0.746,-0.547,-2.138
2022,4,20,0.25,0.529,0.719,1.036,0.002,0.716,1.034,-0.578,-1.454
2022,4,21,0.38,0.604,0.577,1.059,-0.181,0.593,1.236,-0.553,-0.292
2022,4,22,0.443,0.532,0.692,0.49,-0.229,0.303,1.258,-0.477,0.975
2022,4,23,0.447,0.199,1.072,-0.089,0.025,0.299,0.981,-0.321,1.411
2022,4,24,0.486,-0.091,1.533,-0.421,0.396,0.512,0.608,0.131,1.22
2022,4,25,0.442,-0.044,1.441,-0.459,0.607,0.569,0.481,0.203,0.738
2022,4,26,0.451,0.403,1.51,-0.265,0.795,0.521,0.552,-0.176,0.264
2022,4,27,0.529,0.452,1.735,0.15,0.736,0.661,0.261,-0.248,0.49
2022,4,28,0.457,-0.1,1.837,-0.042,0.449,0.501,-0.138,-0.154,1.306
2022,4,29,0.273,-0.525,1.567,-0.16,0.171,0.239,-0.636,-0.011,1.543
2022,4,30,0.157,-0.604,0.944,-0.174,0.484,0.124,-1.008,0.09,1.405
2022,5,1,-0.031,-0.97,0.513,-0.435,0.692,-0.115,-0.576,0.166,0.475
2022,5,2,-0.077,-0.996,0.306,-0.336,0.767,-0.446,-0.006,0.281,-0.182
2022,5,3,0.051,-1.112,0.094,-0.095,0.721,-0.883,0.769,0.695,0.217
2022,5,4,0.29,-1.155,0.511,0.055,0.678,-0.707,1.262,0.909,0.768
2022,5,5,0.148,-1.105,0.582,-0.405,0.518,-0.396,0.921,0.665,0.401
2022,5,6,-0.142,-1.195,0.411,-0.861,0.104,-0.198,0.448,0.161,-0.005
2022,5,7,-0.346,-0.921,0.051,-0.898,-0.186,-0.18,0.378,-0.412,-0.604
2022,5,8,-0.344,-0.701,-0.177,-0.901,-0.129,0.142,0.236,-0.373,-0.848
2022,5,9,-0.202,-0.364,-0.305,-0.626,0.441,0.522,-0.223,-0.122,-0.938
2022,5,10,-0.013,-0.354,-0.061,-0.133,0.867,0.895,-0.427,-0.013,-0.879
2022,5,11,0.044,-0.641,0.02,0.045,0.892,1.135,-0.638,0.089,-0.554
2022,5,12,0.015,-0.537,0.017,-0.171,0.747,0.848,-0.775,0.265,-0.274
2022,5,13,-0.094,-0.228,-0.137,-0.574,0.504,0.485,-0.584,0.344,-0.56
2022,5,14,-0.256,0.111,-0.055,-0.937,-0.293,0.327,-0.711,0.354,-0.847
2022,5,15,-0.452,0.296,0.023,-1.006,-1.173,0.545,-1.14,0.13,-1.289
2022,5,16,-0.547,0.353,-0.159,-0.693,-1.232,0.591,-1.31,-0.507,-1.422
2022,5,17,-0.572,0.092,-0.51,-0.328,-0.912,0.671,-1.293,-1.14,-1.152
2022,5,18,-0.547,-0.346,-0.7,0.155,-0.506,0.761,-1.104,-1.362,-1.274
2022,5,19,-0.514,-0.71,-0.521,0.37,-0.265,0.877,-0.783,-1.558,-1.517
2022,5,20,-0.601,-0.588,-0.448,0.086,-0.156,0.583,-0.447,-2.05,-1.786
2022,5,21,-0.657,-0.566,-0.168,0.022,-0.37,0.3,-0.373,-2.432,-1.666
2022,5,22,-0.373,-0.151,0.117,0.47,-0.594,0.5,-0.262,-1.847,-1.213
2022,5,23,-0.03,0.226,0.154,1.016,-0.486,0.747,-0.267,-0.938,-0.692
2022,5,24,0.086,0.257,0.07,1.156,-0.144,0.554,-0.213,-0.603,-0.39
