yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,13,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,14,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,15,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,16,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,17,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,18,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,19,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,20,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,21,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,22,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,23,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,24,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,25,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,26,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2017,7,27,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,7,28,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2017,7,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,7,30,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2017,7,31,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2017,8,1,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2017,8,2,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2017,8,3,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,8,4,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,8,5,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138
2017,8,6,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,7,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,8,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2017,8,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2017,8,10,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,8,11,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,13,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,8,14,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,15,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2017,8,16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,8,17,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,18,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,19,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2017,8,20,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2017,8,21,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,22,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,23,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,24,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2017,8,25,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,8,26,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,27,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,8,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,8,30,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,8,31,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,1,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2017,9,2,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2017,9,3,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,9,4,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,5,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2017,9,6,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,7,0.319,0.384,0.28,0.42,0.353,0.286,0.225,0.33,0.276
2017,9,8,0.422,0.511,0.371,0.573,0.454,0.376,0.255,0.482,0.35
2017,9,9,0.435,0.466,0.423,0.427,0.519,0.432,0.352,0.428,0.436
2017,9,10,0.366,0.206,0.388,0.135,0.427,0.506,0.475,0.271,0.522
2017,9,11,0.269,-0.061,0.442,0.01,0.366,0.443,0.475,-0.029,0.509
2017,9,12,0.12,-0.14,0.332,-0.062,0.314,0.326,0.211,-0.408,0.39
2017,9,13,0.113,-0.078,0.014,0.031,0.216,0.342,0.19,-0.466,0.656
2017,9,14,0.123,-0.227,-0.121,0.174,-0.168,0.223,0.497,-0.264,0.87
2017,9,15,0.032,-0.593,-0.059,0.192,-0.756,0.156,0.596,0.006,0.714
2017,9,16,-0.026,-0.844,0.064,0.186,-1.118,0.271,0.569,0.193,0.471
2017,9,17,-0.086,-1.037,0.051,0.233,-1.229,0.182,0.562,0.244,0.309
2017,9,18,-0.156,-1.246,0.001,0.206,-1.177,0.069,0.416,0.289,0.191
2017,9,19,-0.149,-1.395,0.265,0.238,-1.034,0.223,0.183,0.308,0.018
2017,9,20,-0.123,-1.388,0.475,0.325,-0.968,0.439,0.06,0.24,-0.17
2017,9,21,-0.074,-1.167,0.476,0.405,-0.794,0.383,0.042,0.321,-0.254
2017,9,22,-0.095,-0.771,0.243,0.257,-0.691,0.589,-0.188,0.198,-0.4
2017,9,23,-0.182,-0.577,0.002,0.07,-0.563,0.877,-0.616,-0.019,-0.633
2017,9,24,-0.253,-0.58,-0.166,-0.044,-0.339,0.876,-0.805,-0.077,-0.887
2017,9,25,-0.217,-0.553,-0.104,0.027,-0.186,0.752,-0.726,0.123,-1.073
2017,9,26,-0.187,-0.561,0.053,0.205,-0.227,0.65,-0.594,0.193,-1.216
2017,9,27,-0.186,-0.516,-0.052,0.348,-0.447,0.592,-0.479,0.174,-1.112
2017,9,28,-0.266,-0.397,-0.412,0.285,-0.649,0.46,-0.455,-0.013,-0.949
2017,9,29,-0.35,-0.286,-0.624,0.049,-0.785,0.29,-0.473,-0.021,-0.947
2017,9,30,-0.359,-0.276,-0.695,0.001,-0.838,0.286,-0.432,0.084,-1.004
2017,10,1,-0.367,-0.221,-0.691,0.049,-0.787,0.288,-0.204,-0.262,-1.112
2017,10,2,-0.403,-0.206,-0.558,-0.097,-0.503,0.108,-0.066,-0.699,-1.204
2017,10,3,-0.38,-0.029,-0.511,-0.297,-0.092,0.004,-0.02,-0.727,-1.37
2017,10,4,-0.365,-0.095,-0.563,-0.331,-0.084,0.064,-0.054,-0.453,-1.405
2017,10,5,-0.302,-0.336,-0.617,-0.386,-0.041,0.421,-0.246,0.026,-1.235
2017,10,6,-0.326,-0.669,-0.637,-0.667,0.18,0.674,-0.522,0.329,-1.294
2017,10,7,-0.367,-0.902,-0.327,-1.275,0.487,0.883,-0.657,0.163,-1.309
2017,10,8,-0.366,-1.004,0.072,-1.813,0.494,0.807,-0.436,0.331,-1.382
2017,10,9,-0.39,-1.136,-0.062,-1.778,0.522,0.595,-0.513,0.663,-1.414
2017,10,10,-0.435,-1.34,-0.265,-1.569,0.555,0.393,-0.645,0.651,-1.262
2017,10,11,-0.49,-1.241,-0.772,-1.393,0.345,0.475,-0.756,0.604,-1.186
2017,10,12,-0.484,-0.876,-1.17,-1.126,0.121,0.463,-0.832,0.67,-1.122
2017,10,13,-0.474,-0.718,-1.224,-0.866,0.112,0.375,-0.993,0.425,-0.904
2017,10,14,-0.463,-0.765,-1.162,-0.537,-0.119,0.42,-0.97,0.112,-0.685
2017,10,15,-0.498,-0.959,-1.196,-0.405,-0.676,0.53,-0.834,0.055,-0.496
2017,10,16,-0.509,-1.174,-1.144,-0.604,-0.949,0.754,-0.757,0.104,-0.3
2017,10,17,-0.422,-1.124,-0.865,-0.84,-0.961,0.974,-0.523,0.092,-0.13
2017,10,18,-0.342,-1.067,-0.58,-1.021,-0.71,0.977,-0.13,-0.121,-0.081
2017,10,19,-0.238,-1.149,-0.455,-0.981,-0.427,1.122,0.38,-0.287,-0.108
2017,10,20,-0.189,-1.15,-0.445,-0.844,-0.529,1.127,0.646,-0.433,0.118
2017,10,21,-0.117,-0.816,-0.497,-0.701,-0.271,0.776,0.768,-0.487,0.294
2017,10,22,0.044,-0.158,-0.525,-0.476,0.029,0.37,1.15,-0.215,0.177
2017,10,23,0.235,0.452,-0.532,-0.276,0.028,0.306,1.347,0.175,0.377
2017,10,24,0.358,1,-0.426,-0.217,-0.02,0.256,1.148,0.318,0.8
2017,10,25,0.349,1.118,-0.211,-0.172,-0.294,0.074,0.822,0.493,0.959
2017,10,26,0.293,0.73,-0.152,-0.019,-0.493,0.281,0.483,0.716,0.798
2017,10,27,0.193,0.269,-0.173,-0.118,-0.525,0.729,0.145,0.81,0.404
2017,10,28,0.125,-0.084,-0.047,-0.316,-0.635,0.782,0.246,0.839,0.212
2017,10,29,0.085,-0.608,0.324,-0.414,-0.772,0.569,0.58,0.711,0.291
2017,10,30,0.145,-0.714,0.844,-0.348,-1.006,0.637,0.642,0.594,0.511
2017,10,31,0.127,-0.843,0.952,-0.009,-1.379,0.999,0.463,0.465,0.37
2017,11,1,0.058,-1.239,0.578,0.2,-1.629,0.969,0.658,0.609,0.322
2017,11,2,0.074,-1.417,0.802,0.137,-1.588,0.69,0.916,0.873,0.181
2017,11,3,0.146,-1.202,1.057,0.088,-1.522,0.633,0.972,1.126,0.02
2017,11,4,0.021,-1.057,0.813,0.282,-1.506,0.34,0.637,1.004,-0.348
2017,11,5,-0.159,-0.752,0.323,0.495,-1.394,-0.16,0.137,0.663,-0.585
2017,11,6,-0.207,-0.271,0.07,0.605,-1.401,-0.595,-0.062,0.503,-0.509
2017,11,7,-0.225,-0.502,0.024,0.701,-1.39,-0.752,-0.141,0.634,-0.376
2017,11,8,-0.276,-0.934,0.187,0.462,-1.333,-0.61,-0.132,0.533,-0.383
2017,11,9,-0.307,-1.254,0.197,0.036,-1.17,-0.359,-0.011,0.501,-0.399
2017,11,10,-0.41,-1.312,-0.246,-0.167,-1.102,-0.423,0.006,0.541,-0.578
2017,11,11,-0.544,-1.16,-0.635,0.247,-1.008,-0.891,0.006,0.073,-0.984
2017,11,12,-0.628,-1.222,-0.631,0.816,-0.83,-1.205,-0.209,-0.606,-1.141
2017,11,13,-0.52,-1.254,-0.627,1.152,-0.505,-0.912,-0.366,-0.8,-0.844
2017,11,14,-0.404,-1.379,-0.838,1.026,-0.165,-0.384,-0.071,-0.919,-0.504
2017,11,15,-0.356,-1.459,-0.79,0.485,0.188,0.258,0.197,-1.228,-0.501
2017,11,16,-0.313,-1.55,-0.646,0.096,0.42,0.741,0.426,-1.216,-0.772
2017,11,17,-0.324,-1.692,-0.635,-0.158,0.344,0.934,0.687,-1.106,-0.971
2017,11,18,-0.357,-1.718,-0.651,-0.595,0.322,0.95,0.509,-0.929,-0.741
2017,11,19,-0.335,-1.72,-0.822,-0.272,0.465,0.775,0.148,-0.725,-0.525
2017,11,20,-0.361,-1.541,-1.271,0.257,0.566,0.311,-0.282,-0.366,-0.559
2017,11,21,-0.44,-1.339,-1.206,0.523,0.339,-0.319,-0.593,0.061,-0.984
2017,11,22,-0.509,-0.842,-0.937,0.699,-0.11,-1.227,-0.395,0.245,-1.507
2017,11,23,-0.464,-0.386,-0.854,0.646,-0.178,-1.81,0.147,0.398,-1.677
2017,11,24,-0.291,-0.082,-0.726,0.68,0.231,-2.095,0.679,0.571,-1.582
2017,11,25,-0.203,-0.094,-0.813,0.814,0.487,-1.8,0.663,0.667,-1.552
2017,11,26,-0.113,-0.192,-0.706,0.921,0.249,-1.149,0.734,0.682,-1.449
2017,11,27,-0.024,-0.057,-0.608,1.181,-0.15,-0.834,0.906,0.582,-1.211
2017,11,28,-0.035,-0.116,-1.023,1.348,-0.164,-0.774,0.927,0.642,-1.12
2017,11,29,-0.091,0.021,-1.401,1.034,0.139,-0.654,0.541,0.686,-1.094
2017,11,30,-0.041,0.618,-0.99,0.699,0.414,-0.836,0.367,0.609,-1.213
2017,12,1,-0.057,0.988,-0.625,0.268,0.368,-0.968,0.476,0.482,-1.447
2017,12,2,-0.125,0.874,-0.539,-0.142,-0.125,-0.94,0.947,0.576,-1.65
2017,12,3,-0.109,0.371,-0.42,-0.54,0.016,-0.537,1.253,0.89,-1.906
2017,12,4,-0.082,0.107,-0.457,-0.679,0.054,-0.115,1.402,1.031,-1.997
