yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,8,26,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366
2015,8,27,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41
2015,8,28,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893
2015,8,29,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2015,8,30,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2015,8,31,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2015,9,2,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2015,9,3,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2015,9,4,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2015,9,5,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2015,9,6,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2015,9,7,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2015,9,8,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,9,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,9,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,9,12,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934
2015,9,13,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,0.819,0.873,0.82,0.867,0.853,0.829,0.756,0.688,0.87
2015,11,28,1.061,1.159,0.919,1.128,1.108,1.091,0.955,1.089,1.038
2015,11,29,0.939,1.051,0.87,0.861,1.097,0.903,0.942,0.88,0.907
2015,11,30,0.752,0.718,0.733,0.459,0.975,0.781,1.074,0.797,0.482
2015,12,1,0.787,0.65,0.879,0.183,1.022,0.951,1.362,0.897,0.349
2015,12,2,0.935,0.682,1.011,0.084,1.151,1.186,1.687,0.791,0.891
2015,12,3,0.918,0.618,0.754,0.289,0.926,1.149,1.812,0.378,1.415
2015,12,4,0.822,0.58,0.465,0.535,0.689,0.811,1.943,0.115,1.435
2015,12,5,0.742,0.601,0.416,0.621,0.484,0.657,2.264,-0.436,1.33
2015,12,6,0.817,0.696,1.038,0.763,0.431,0.909,2.266,-0.722,1.153
2015,12,7,0.869,1.029,1.501,0.987,0.638,0.897,1.924,-0.772,0.75
2015,12,8,0.8,1.627,1.077,0.847,0.61,0.452,1.57,-0.25,0.464
2015,12,9,0.807,1.952,0.841,0.548,0.446,0.241,1.3,0.497,0.632
2015,12,10,0.787,1.725,0.504,0.215,0.31,0.308,1.622,0.965,0.65
2015,12,11,0.588,1.311,0.209,0.167,-0.1,0.03,2.045,0.797,0.247
2015,12,12,0.318,0.883,0.285,0.148,-0.664,-0.301,1.812,0.146,0.232
2015,12,13,0.085,0.562,0.438,-0.28,-1.259,-0.218,1.57,-0.401,0.266
2015,12,14,-0.016,0.466,0.575,-0.374,-1.582,-0.206,1.413,-0.523,0.106
2015,12,15,-0.095,0.246,0.424,-0.405,-1.492,-0.145,1.248,-0.638,0.001
2015,12,16,-0.092,0.078,0.121,-0.567,-1.435,-0.202,1.44,-0.271,0.097
2015,12,17,-0.018,0.042,-0.054,-0.701,-1.231,-0.478,1.585,0.412,0.283
2015,12,18,0.123,0.407,0.159,-0.907,-0.651,-0.402,1.223,0.712,0.447
2015,12,19,0.271,0.793,0.38,-1.132,0.125,-0.035,0.833,0.701,0.502
2015,12,20,0.307,1.038,0.846,-1.426,0.468,0.282,0.228,0.596,0.422
2015,12,21,0.273,1.338,0.976,-1.603,0.496,-0.114,-0.124,0.776,0.44
2015,12,22,0.278,1.315,1.03,-1.434,0.524,-0.529,-0.191,1.038,0.474
2015,12,23,0.257,0.74,0.958,-0.604,0.43,-0.563,-0.34,0.82,0.616
2015,12,24,0.188,0.702,0.565,-0.18,0.299,-0.704,-0.236,0.308,0.753
2015,12,25,0.063,0.603,0.455,-0.097,-0.072,-1,0.228,0.036,0.352
2015,12,26,0.089,0.518,0.847,0.069,-0.025,-0.728,0.428,-0.218,-0.182
2015,12,27,-0.055,0.529,0.915,-0.137,0.14,-0.266,0.004,-0.69,-0.935
2015,12,28,-0.181,0.371,0.685,-0.748,0.31,0.231,0.148,-1.136,-1.304
2015,12,29,-0.162,0.194,0.311,-0.964,0.67,0.02,1.184,-1.327,-1.384
2015,12,30,-0.362,0.014,-0.486,-0.925,0.452,-0.898,0.964,-0.984,-1.038
2015,12,31,-0.417,-0.228,-0.916,-0.975,0.218,-1.58,1.006,-0.281,-0.582
2016,1,1,-0.633,-0.519,-1.021,-1.022,0.029,-2.574,0.969,-0.031,-0.896
2016,1,2,-0.879,-0.796,-1.307,-0.819,0.297,-3.732,0.909,-0.045,-1.538
2016,1,3,-0.989,-0.88,-1.609,-0.688,0.344,-4.282,0.886,0.223,-1.904
2016,1,4,-0.98,-0.715,-1.92,-0.749,0.002,-4.375,0.958,0.403,-1.441
2016,1,5,-0.988,-0.455,-2.422,-0.596,-0.388,-4.38,1.08,0.369,-1.112
2016,1,6,-1.084,-0.213,-2.677,-0.484,-0.833,-4.205,0.733,0.145,-1.142
2016,1,7,-1.084,-0.38,-2.591,-0.403,-1.249,-3.73,0.666,-0.157,-0.83
2016,1,8,-0.943,-0.523,-2.178,-0.672,-1.037,-3.492,0.911,-0.183,-0.368
2016,1,9,-0.745,-0.496,-1.189,-1.108,-0.576,-3.256,1.309,-0.122,-0.519
2016,1,10,-0.548,-0.527,-0.432,-1.293,-0.565,-2.357,1.548,-0.284,-0.474
2016,1,11,-0.385,-0.202,-0.015,-1.464,-0.632,-1.685,1.386,-0.068,-0.404
2016,1,12,-0.294,0.509,0.434,-1.785,-0.602,-1.62,0.641,0.294,-0.223
2016,1,13,-0.486,0.904,0.481,-2.334,-0.724,-1.513,-0.063,-0.286,-0.354
2016,1,14,-0.554,1.165,-0.15,-2.199,-0.82,-1.203,-0.04,-0.846,-0.336
2016,1,15,-0.516,1.343,-1.205,-1.844,-0.687,-1.173,0.127,-0.55,-0.138
2016,1,16,-0.592,1.2,-1.887,-1.654,-0.641,-1.37,0.049,-0.329,-0.103
2016,1,17,-0.785,1.12,-1.838,-1.645,-0.916,-1.47,-0.496,-0.906,-0.13
2016,1,18,-0.943,1.066,-1.87,-1.767,-0.982,-1.311,-0.919,-1.089,-0.672
2016,1,19,-0.782,1.324,-1.846,-1.578,-0.646,-1.034,-0.882,-0.659,-0.936
2016,1,20,-0.506,1.704,-2.33,-1.411,0.014,-0.944,-0.719,0.113,-0.469
2016,1,21,-0.395,1.176,-2.426,-1.389,0.603,-0.568,-0.772,0.468,-0.251
2016,1,22,-0.23,0.952,-2.015,-1.124,0.937,0.017,-0.67,0.321,-0.259
2016,1,23,-0.157,0.92,-1.865,-0.89,0.905,0.352,-0.609,-0.006,-0.064
2016,1,24,-0.054,0.27,-1.005,-0.793,0.802,0.172,-0.422,0.25,0.295
2016,1,25,0.083,-0.469,0.113,-0.839,0.724,0.171,-0.116,0.505,0.573
2016,1,26,0.169,-0.501,0.482,-0.629,0.387,-0.077,0.315,0.526,0.845
2016,1,27,0.208,-0.644,0.881,-0.065,-0.011,-0.421,0.712,0.275,0.936
2016,1,28,-0.048,-1.051,0.283,0.035,-0.331,-0.706,0.649,-0.105,0.841
2016,1,29,-0.272,-0.99,-0.357,0.142,-0.53,-0.91,0.13,-0.163,0.5
2016,1,30,-0.374,-0.702,-0.908,-0.545,-0.708,-1.271,-0.269,0.657,0.758
2016,1,31,-0.381,-0.371,-1.532,-1.039,-0.897,-1.545,-0.305,1.289,1.35
2016,2,1,-0.465,-0.445,-1.857,-1.278,-1.225,-1.656,-0.564,1.182,2.12
2016,2,2,-0.597,-0.515,-1.819,-1.594,-1.247,-1.519,-1.166,0.763,2.32
2016,2,3,-0.751,0.17,-1.629,-1.902,-1.494,-1.427,-1.706,0.365,1.612
2016,2,4,-0.878,0.418,-1.361,-2.069,-1.597,-1.246,-1.949,0.467,0.309
2016,2,5,-0.911,0.709,-0.986,-1.926,-1.729,-0.943,-1.376,0.227,-1.262
2016,2,6,-0.823,1.411,-0.709,-1.356,-1.823,-0.909,-0.807,-0.276,-2.116
2016,2,7,-0.741,1.687,-1.068,-0.721,-1.667,-1.139,-0.625,-0.329,-2.07
2016,2,8,-0.709,1.432,-1.784,0.097,-1.129,-1.442,-0.66,-0.367,-1.821
2016,2,9,-0.719,1.049,-1.685,0.473,-0.681,-1.625,-0.895,-0.614,-1.772
2016,2,10,-0.98,0.209,-1.463,0.514,-1.054,-2.025,-1.672,-0.868,-1.478
2016,2,11,-1.382,-0.657,-1.518,0.285,-2.114,-2.357,-2.097,-0.924,-1.673
2016,2,12,-1.553,-1.057,-1.626,-0.327,-1.953,-2.723,-2.335,-1.038,-1.37
2016,2,13,-1.522,-1.124,-1.63,-0.608,-1.221,-2.694,-2.76,-1.338,-0.798
2016,2,14,-1.307,-0.967,-0.936,-0.714,-0.68,-2.636,-2.394,-1.836,-0.293
2016,2,15,-1.06,-0.832,-0.356,-0.864,-0.602,-2.659,-1.169,-1.988,-0.006
2016,2,16,-0.9,-0.627,-0.37,-0.98,-0.389,-2.6,-0.783,-1.224,-0.229
2016,2,17,-0.85,-0.601,-1.239,-1.023,-0.234,-3.164,-0.893,0.315,0.039
2016,2,18,-1.11,-0.823,-1.924,-1.67,-0.425,-3.843,-1.229,0.85,0.183
2016,2,19,-1.437,-0.931,-2.256,-2.969,-0.51,-3.885,-1.588,0.356,0.285
2016,2,20,-1.522,-0.849,-2.021,-3.578,-0.16,-3.663,-1.715,-0.562,0.373
2016,2,21,-1.558,-1.144,-2.013,-3.346,0.217,-3.48,-1.417,-1.277,-0.004
2016,2,22,-1.402,-0.727,-1.658,-2.865,0.353,-2.94,-1.15,-1.511,-0.716
2016,2,23,-1.121,0.027,-1.041,-2.043,0.003,-2.232,-0.991,-1.558,-1.133
