yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,5,28,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2019,5,29,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,5,30,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,5,31,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,6,1,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,6,2,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,6,3,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,4,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,6,5,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2019,6,8,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2019,6,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,6,10,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,6,11,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2019,6,12,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,13,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,6,14,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2019,6,15,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869
2019,6,16,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2019,6,17,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2019,6,18,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2019,6,19,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2019,6,20,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432
2019,6,21,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,6,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,6,23,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2019,6,24,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,25,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,6,26,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2019,6,27,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2019,6,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2019,6,29,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,6,30,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2019,7,1,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2019,7,2,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2019,7,3,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,7,4,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,7,5,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,7,6,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2019,7,7,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,8,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,7,10,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2019,7,11,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376
2019,7,12,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2019,7,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,14,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2019,7,15,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2019,7,16,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176,-0.176
2019,7,17,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2019,7,18,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,7,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2019,7,20,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,7,21,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,22,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,7,23,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2019,7,24,-0,-0,-0,-0,-0,-0,-0,-0,-0
2019,7,25,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,7,26,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2019,7,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2019,7,28,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.161,0.165,0.138,0.192,0.144,0.169,0.148,0.17,0.164
2019,8,30,0.05,0.051,-0.024,0.11,-0.012,0.094,-0.021,0.103,0.103
2019,8,31,0.016,0.062,-0.041,0.14,-0.038,0.047,-0.157,0.046,0.069
2019,9,1,0.019,0.092,0.01,0.111,0.009,0.034,-0.125,-0.011,0.032
2019,9,2,0.023,0.072,-0.003,0.038,0.041,0.067,-0.085,-0.007,0.062
2019,9,3,0.055,0.236,0.114,0.111,0.069,0.055,-0.198,0.013,0.038
2019,9,4,0.135,0.418,0.43,0.19,0.27,-0.008,-0.356,0.045,0.09
2019,9,5,0.19,0.362,0.611,0.213,0.462,0.083,-0.473,0.119,0.141
2019,9,6,0.099,0.062,0.588,0.093,0.428,0.06,-0.556,0.059,0.054
2019,9,7,-0.076,-0.073,0.496,-0.219,0.186,-0.133,-0.656,-0.159,-0.053
2019,9,8,-0.227,0.014,0.424,-0.547,-0.004,-0.38,-0.803,-0.329,-0.188
2019,9,9,-0.296,-0.135,0.246,-0.458,0.089,-0.688,-0.801,-0.369,-0.251
2019,9,10,-0.265,-0.352,0.31,-0.113,0.175,-0.865,-0.683,-0.429,-0.16
2019,9,11,-0.204,-0.471,0.595,0.154,0.231,-0.896,-0.741,-0.343,-0.159
2019,9,12,-0.151,-0.654,0.713,0.283,0.169,-0.896,-0.756,0.067,-0.131
2019,9,13,-0.126,-0.677,0.54,0.26,0.137,-0.797,-0.745,0.399,-0.123
2019,9,14,-0.036,-0.481,0.281,0.33,0.472,-0.66,-0.82,0.529,0.064
2019,9,15,0.033,-0.468,0.12,0.363,0.455,-0.567,-0.672,0.723,0.313
2019,9,16,0.019,-0.421,0.169,0.392,0.136,-0.53,-0.514,0.683,0.24
2019,9,17,0.006,-0.308,0.236,0.378,-0.038,-0.379,-0.23,0.434,-0.041
2019,9,18,0.012,-0.303,0.21,0.325,-0.028,-0.19,-0.075,0.464,-0.305
2019,9,19,0.014,-0.256,0.056,0.224,0.029,-0.176,-0.053,0.693,-0.402
2019,9,20,-0.062,-0.183,-0.314,0.183,-0.019,-0.19,-0.283,0.786,-0.473
2019,9,21,-0.199,-0.177,-0.63,0.288,-0.201,-0.218,-0.621,0.682,-0.713
2019,9,22,-0.347,-0.179,-0.483,0.208,-0.341,-0.506,-0.879,0.408,-1.002
2019,9,23,-0.401,-0.284,0.062,-0.008,-0.288,-0.87,-0.838,0.217,-1.203
2019,9,24,-0.404,-0.43,0.372,-0.151,-0.156,-1.168,-0.683,0.175,-1.188
2019,9,25,-0.364,-0.576,0.367,-0.143,0.065,-1.118,-0.623,0.061,-0.944
2019,9,26,-0.362,-0.531,0.128,-0.069,0.217,-1.061,-0.737,0.025,-0.866
2019,9,27,-0.413,-0.335,-0.116,-0.095,0.076,-1.14,-0.838,-0.108,-0.745
2019,9,28,-0.342,-0.094,0.053,-0.27,0.014,-0.966,-0.959,-0.017,-0.496
2019,9,29,-0.187,0.059,0.377,-0.476,0.167,-0.69,-0.832,0.262,-0.363
2019,9,30,-0.114,0.043,0.278,-0.463,0.416,-0.746,-0.498,0.4,-0.342
2019,10,1,-0.108,-0.02,-0.063,-0.39,0.442,-0.796,0.051,0.493,-0.58
2019,10,2,-0.1,-0.031,-0.143,-0.387,0.329,-0.714,0.491,0.278,-0.625
2019,10,3,-0.016,0.123,0.015,-0.292,0.401,-0.48,0.368,0.198,-0.461
2019,10,4,0.052,0.18,0.193,-0.206,0.448,-0.234,0.039,0.329,-0.33
2019,10,5,0.008,0.089,0.092,-0.048,0.145,-0.148,-0.419,0.184,0.169
2019,10,6,-0.014,0.212,-0.167,0.104,-0.008,-0.097,-1.047,0.285,0.607
2019,10,7,-0.149,0.288,-0.386,0.208,-0.184,0.023,-1.745,0.243,0.361
2019,10,8,-0.227,0.232,-0.534,0.794,-0.461,-0.043,-1.851,0.056,-0.012
2019,10,9,-0.186,0.315,-0.53,1.221,-0.564,-0.106,-1.686,0.001,-0.134
2019,10,10,-0.19,0.33,-0.459,1.354,-0.676,-0.118,-1.327,-0.39,-0.236
2019,10,11,-0.201,0.363,-0.503,1.123,-0.54,0.035,-0.851,-0.678,-0.56
2019,10,12,-0.039,0.797,-0.333,0.922,-0.423,0.322,-0.382,-0.639,-0.577
2019,10,13,0.122,1.237,0.06,1.157,-0.558,0.206,-0.088,-0.63,-0.408
2019,10,14,0.092,0.76,0.182,1.565,-0.759,-0.005,-0.072,-0.697,-0.242
2019,10,15,-0.096,0.434,0.124,1.348,-1.031,-0.266,-0.285,-0.881,-0.211
2019,10,16,-0.2,0.466,-0.017,0.871,-1.344,-0.343,-0.211,-0.831,-0.194
2019,10,17,-0.173,0.399,-0.065,0.602,-1.378,-0.148,0.059,-0.565,-0.288
2019,10,18,-0.137,0.28,0.07,0.365,-1.401,0.122,0.202,-0.323,-0.41
2019,10,19,-0.11,0.292,0.113,0.329,-1.6,0.261,0.304,-0.132,-0.446
2019,10,20,-0.077,0.475,0.302,0.099,-1.599,0.137,0.297,0.035,-0.365
2019,10,21,-0.104,0.674,0.301,-0.169,-1.331,0.048,0.169,-0.025,-0.5
2019,10,22,-0.113,0.606,-0.006,-0.295,-0.911,0.361,0.285,-0.116,-0.831
2019,10,23,-0.046,0.293,0.236,-0.315,-0.52,0.757,0.554,-0.376,-0.994
2019,10,24,0.019,0.119,0.457,-0.189,-0.297,0.932,0.66,-0.654,-0.873
2019,10,25,0.025,0.106,0.188,-0.112,-0.402,0.683,0.778,-0.283,-0.756
2019,10,26,-0.028,-0.057,-0.461,0.121,-0.617,0.494,0.926,0.105,-0.74
2019,10,27,-0.049,-0.128,-1.112,0.395,-0.804,0.426,1.136,0.47,-0.777
2019,10,28,0.013,-0.206,-1.154,0.514,-0.953,0.396,1.33,0.872,-0.691
2019,10,29,0.017,-0.338,-0.77,0.351,-0.86,0.395,1.219,0.77,-0.629
2019,10,30,0.028,-0.492,-0.727,0.317,-0.595,0.416,1.138,0.689,-0.523
2019,10,31,0.077,-0.771,-0.889,0.504,-0.519,0.59,1.13,0.939,-0.364
2019,11,1,0.043,-0.656,-0.91,0.476,-0.584,0.383,0.982,1.113,-0.463
2019,11,2,-0.053,-0.5,-0.92,0.442,-0.505,-0.066,0.809,0.994,-0.68
2019,11,3,-0.186,-0.615,-1.129,0.486,-0.201,-0.425,0.537,0.531,-0.677
2019,11,4,-0.328,-0.786,-1.306,0.426,-0.045,-0.627,0.1,0.039,-0.429
2019,11,5,-0.507,-0.784,-1.305,-0.309,-0.308,-0.807,-0.169,-0.087,-0.283
2019,11,6,-0.571,-0.606,-1.067,-0.889,-0.591,-0.901,-0.193,0.099,-0.422
2019,11,7,-0.442,-0.577,-0.626,-0.796,-0.43,-0.729,-0.323,0.179,-0.234
2019,11,8,-0.427,-0.614,-0.528,-0.573,-0.69,-0.718,-0.679,0.028,0.361
2019,11,9,-0.543,-1.111,-0.73,-0.469,-0.888,-0.694,-0.74,0.211,0.08
2019,11,10,-0.666,-1.659,-0.95,-0.446,-1.066,-0.586,-0.373,0.484,-0.732
2019,11,11,-0.739,-1.798,-0.447,-0.7,-1.303,-0.772,0.034,0.185,-1.108
2019,11,12,-0.722,-1.638,0.218,-1.139,-1.241,-0.906,0.354,-0.191,-1.235
2019,11,13,-0.779,-1.68,0.475,-1.513,-1.409,-1.205,0.704,-0.509,-1.095
2019,11,14,-0.836,-1.493,0.575,-1.598,-1.707,-1.425,0.667,-0.751,-0.958
2019,11,15,-0.707,-0.646,0.535,-1.24,-1.899,-1.241,0.505,-0.736,-0.938
2019,11,16,-0.433,-0.061,0.567,-0.501,-1.77,-0.869,0.28,-0.621,-0.492
2019,11,17,-0.123,0.161,0.63,0.126,-1.379,-0.486,-0.174,-0.386,0.524
2019,11,18,0.03,0.149,0.423,0.345,-0.775,-0.229,-0.66,-0.034,1.023
2019,11,19,0.085,-0.116,0.111,0.388,-0.696,-0.013,-0.279,0.263,1.02
2019,11,20,0.171,0.151,-0.277,0.222,-0.988,0.151,0.634,0.706,0.77
2019,11,21,0.107,0.602,-0.794,-0.035,-1.041,0.274,0.804,0.524,0.523
2019,11,22,0.04,0.891,-0.98,-0.29,-0.927,0.012,0.767,0.154,0.692
2019,11,23,-0.011,0.95,-0.599,-0.524,-1.079,-0.255,0.681,-0.229,0.966
2019,11,24,-0.049,0.934,-0.119,-0.843,-1.415,-0.148,0.576,-0.532,1.154
2019,11,25,-0.109,0.796,-0.062,-1.182,-1.551,-0.011,0.468,-0.468,1.135
