yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,12,1,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792
2020,12,2,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,12,3,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51
2020,12,4,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875
2020,12,5,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2020,12,6,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,12,7,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2020,12,8,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,12,9,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2020,12,10,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2020,12,11,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2020,12,12,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2020,12,13,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,12,14,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2020,12,15,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766
2020,12,16,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812
2020,12,17,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109
2020,12,18,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017
2020,12,19,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.465,0.522,0.466,0.557,0.489,0.431,0.36,0.509,0.389
2021,3,3,0.316,0.245,0.182,0.197,0.271,0.338,0.478,0.345,0.476
2021,3,4,-0.121,-0.252,-0.069,-0.317,-0.112,-0.251,0.168,-0.227,0.091
2021,3,5,-0.522,-0.637,-0.366,-0.705,-0.521,-0.589,-0.37,-0.573,-0.417
2021,3,6,-0.656,-0.796,-0.554,-0.722,-0.749,-0.677,-0.691,-0.456,-0.6
2021,3,7,-0.445,-0.43,-0.266,-0.136,-0.784,-0.638,-1.091,-0.029,-0.19
2021,3,8,-0.118,-0.086,0.012,0.513,-0.595,-0.476,-0.759,0.166,0.282
2021,3,9,0.047,0.035,-0.304,0.735,-0.029,-0.3,-0.189,-0.21,0.638
2021,3,10,0.153,0.184,-0.857,0.327,0.437,0.43,0.068,-0.195,0.832
2021,3,11,0.258,-0.361,-0.765,-0.014,0.753,0.613,0.468,0.488,0.88
2021,3,12,0.502,-0.809,-0.196,-0.169,1.406,0.49,1.375,1.515,0.401
2021,3,13,0.737,-0.73,0.322,-0.117,1.071,0.975,2.056,2.05,0.272
2021,3,14,0.652,-0.474,0.581,-0.051,0.729,0.887,2.088,1.272,0.185
2021,3,15,0.545,-0.12,0.735,0.379,0.381,0.513,1.492,0.696,0.284
2021,3,16,0.456,0.268,0.903,0.826,-0.144,0.363,1.117,0.001,0.317
2021,3,17,0.378,0.212,1.23,0.975,-0.206,0.197,1.067,-0.574,0.122
2021,3,18,0.438,0.654,1.46,0.954,0.261,-0.08,0.8,-0.563,0.02
2021,3,19,0.577,1.702,1.239,0.936,0.596,-0.289,0.51,-0.546,0.465
2021,3,20,0.902,2.676,1.065,1.041,1.052,0.214,0.705,-0.441,0.904
2021,3,21,1.157,3.066,1.216,1.45,1.429,0.666,0.686,-0.057,0.8
2021,3,22,1.162,3.257,1.617,1.169,1.379,0.832,0.34,0.357,0.346
2021,3,23,1.126,2.864,1.67,0.634,1.111,1.503,0.53,0.73,-0.037
2021,3,24,0.997,2.053,1.491,0.272,0.879,1.488,1.007,0.769,0.019
2021,3,25,0.894,1.296,1.309,0.187,1.011,1.202,1.375,0.622,0.153
2021,3,26,0.852,1.036,1.06,0.458,1.111,0.937,1.227,0.823,0.161
2021,3,27,0.596,0.546,0.603,0.459,0.708,0.492,1.031,0.803,0.129
2021,3,28,0.416,-0.195,0.637,0.762,0.259,0.081,1.017,0.584,0.183
2021,3,29,0.427,-0.531,0.964,1.076,-0.348,-0.386,2.111,0.566,-0.034
2021,3,30,0.391,-1.177,1.16,1.208,-0.637,-0.849,2.691,0.597,0.132
2021,3,31,0.097,-1.551,1.076,0.595,-0.513,-1.087,1.836,0.071,0.347
2021,4,1,-0.272,-1.283,0.694,-0.614,-0.469,-1.128,0.983,-0.652,0.291
2021,4,2,-0.458,-0.533,0.182,-1.545,-0.43,-1.071,0.163,-0.473,0.046
2021,4,3,-0.505,-1.093,-0.008,-1.605,-0.35,-1.122,0.081,0.181,-0.121
2021,4,4,-0.262,-1.144,-0.066,-0.868,-0.075,-1.665,1.338,0.253,0.131
2021,4,5,-0.084,-0.849,0.023,-0.09,0.29,-2.046,1.777,0.039,0.184
2021,4,6,0.057,-0.594,0.083,0.493,0.779,-2.023,1.825,0.087,-0.196
2021,4,7,0.011,-1.089,-0.176,0.795,1.103,-1.66,1.622,0.211,-0.721
2021,4,8,-0.133,-1.73,-0.507,0.803,0.968,-1.222,1.216,0.473,-1.064
2021,4,9,-0.096,-1.668,-0.492,0.651,0.83,-0.99,0.644,0.806,-0.549
2021,4,10,-0.014,-1.529,-0.296,0.367,1.06,-1.203,0.055,1.003,0.434
2021,4,11,0.295,-1.384,0.241,0.671,1.3,-0.964,0.292,1.092,1.116
2021,4,12,0.567,-1.044,0.807,1.253,1.361,-0.644,0.097,1.05,1.657
2021,4,13,0.805,-0.535,1.012,1.777,1.559,-0.194,0.085,0.877,1.859
2021,4,14,0.741,-0.203,0.916,1.834,1.257,0.331,0.178,0.525,1.088
2021,4,15,0.673,0.088,0.589,1.705,0.956,0.685,0.313,0.295,0.757
2021,4,16,0.644,0.145,0.228,1.531,0.956,0.393,0.325,0.246,1.327
2021,4,17,0.415,-0.259,-0.029,1.189,0.838,-0.074,0.352,0.377,0.923
2021,4,18,0.448,-0.466,0.13,1.271,0.592,-0.212,0.367,0.834,1.067
2021,4,19,0.46,-0.114,0.119,1.508,0.25,-0.227,0.02,1.056,1.065
2021,4,20,0.449,0.292,0.405,1.467,0.377,-0.247,-0.384,0.982,0.701
2021,4,21,0.529,0.598,0.758,1.419,0.543,-0.364,-0.26,1.159,0.378
2021,4,22,0.499,0.677,0.884,1.327,0.673,-0.349,-0.232,1.052,-0.04
2021,4,23,0.347,0.672,1.093,1.083,0.662,-0.491,-0.346,0.421,-0.316
2021,4,24,0.23,0.693,1.156,0.893,0.559,-0.812,-0.201,0.109,-0.556
2021,4,25,0.102,0.727,1.247,0.571,0.495,-1.085,-0.502,-0.161,-0.474
2021,4,26,0.216,0.741,1.491,0.487,0.598,-1.211,-0.545,-0.139,0.306
2021,4,27,0.344,0.853,1.521,0.622,0.599,-1.193,-0.269,0.108,0.511
2021,4,28,0.382,1.107,1.527,0.604,0.632,-1.156,-0.024,0.373,-0.007
2021,4,29,0.321,1.082,1.604,0.322,0.785,-1.058,0.119,0.145,-0.428
2021,4,30,0.17,0.828,1.458,-0.228,0.784,-0.669,0.114,-0.323,-0.607
2021,5,1,-0.044,0.314,1.204,-1.19,0.707,-0.414,0.114,-0.66,-0.431
2021,5,2,-0.388,-0.265,0.587,-2.337,0.489,-0.686,-0.039,-0.856,-0
2021,5,3,-0.532,-0.561,-0.495,-2.598,0.489,-0.795,-0.143,-0.47,0.321
2021,5,4,-0.408,-0.325,-1.095,-2.058,0.42,-0.772,-0.213,0.052,0.722
2021,5,5,-0.294,0.08,-1.147,-1.248,0.289,-1.346,-0.186,0.151,1.055
2021,5,6,-0.272,0.041,-0.4,-0.643,0.306,-1.64,-0.309,-0.289,0.754
2021,5,7,-0.204,0.123,-0.397,-0.209,0.477,-1.333,-0.563,-0.356,0.623
2021,5,8,-0.095,0.625,-1.092,0.289,0.713,-0.79,-0.759,-0.362,0.619
2021,5,9,-0.031,0.883,-1.334,0.673,0.214,-0.188,-0.566,-0.458,0.529
2021,5,10,-0.043,0.956,-1.361,0.776,-0.429,0.235,-0.429,-0.595,0.504
2021,5,11,-0.078,0.798,-0.97,0.73,-0.735,0.336,-0.433,-0.762,0.416
2021,5,12,-0.124,0.791,-0.658,0.105,-0.654,0.315,-0.514,-0.554,0.18
2021,5,13,-0.134,0.993,-0.52,-0.686,-0.248,0.22,-0.744,-0.204,0.115
2021,5,14,-0.177,0.844,-0.527,-0.982,0.077,-0.059,-0.611,-0.213,0.057
2021,5,15,-0.294,0.64,-0.721,-1.165,-0.052,-0.281,-0.262,-0.44,-0.07
2021,5,16,-0.331,0.227,-1.034,-1.04,-0.249,-0.247,0.284,-0.47,-0.12
2021,5,17,-0.379,-0.026,-1.265,-1.231,-0.498,-0.101,0.463,-0.119,-0.258
2021,5,18,-0.596,-0.044,-1.52,-1.57,-0.689,-0.425,0.095,-0.119,-0.492
2021,5,19,-0.876,-0.287,-1.936,-1.72,-1.019,-0.476,-0.572,-0.329,-0.667
2021,5,20,-1.023,-0.593,-2.487,-1.561,-1.075,-0.436,-0.95,-0.373,-0.707
2021,5,21,-0.965,-0.519,-2.467,-1.313,-0.969,-0.718,-0.862,-0.411,-0.459
2021,5,22,-0.841,-0.433,-1.905,-0.944,-0.881,-0.938,-0.424,-0.657,-0.545
2021,5,23,-0.737,-0.723,-1.451,-0.77,-0.805,-0.792,-0.058,-0.828,-0.468
2021,5,24,-0.668,-0.925,-1.186,-0.835,-0.801,-0.663,0.101,-0.77,-0.264
2021,5,25,-0.719,-0.731,-1.164,-1.361,-0.879,-0.639,0.045,-0.966,-0.061
2021,5,26,-0.697,-0.379,-1.206,-1.495,-0.902,-0.338,-0.241,-1.165,0.151
2021,5,27,-0.534,0.162,-0.983,-1.137,-0.773,-0.289,-0.386,-1.273,0.41
2021,5,28,-0.42,0.543,-0.761,-0.996,-0.57,-0.433,-0.36,-1.091,0.31
2021,5,29,-0.392,0.471,-0.751,-1.018,-0.351,-0.543,-0.291,-0.665,0.012
