yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.005,-1.051,-1.049,-1.018,-1.074,-0.946,-1.023,-0.882,-0.997
2017,1,8,-1.214,-1.221,-1.204,-1.195,-1.233,-1.203,-1.272,-1.108,-1.276
2017,1,9,-0.953,-0.818,-0.916,-0.84,-0.893,-0.999,-1.151,-0.901,-1.109
2017,1,10,-0.502,-0.223,-0.384,-0.436,-0.309,-0.55,-0.712,-0.711,-0.69
2017,1,11,-0.348,-0.262,-0.285,-0.543,-0.153,-0.096,-0.37,-0.595,-0.478
2017,1,12,-0.626,-0.664,-0.88,-0.71,-0.719,-0.132,-0.363,-0.793,-0.743
2017,1,13,-0.79,-0.959,-1.169,-0.38,-0.942,-0.482,-0.426,-1.006,-0.954
2017,1,14,-0.742,-0.924,-0.938,-0.118,-0.761,-0.632,-0.551,-1.1,-0.91
2017,1,15,-0.623,-0.736,-0.57,-0.005,-0.489,-0.755,-0.521,-1.022,-0.883
2017,1,16,-0.609,-0.535,-0.554,-0.102,-0.285,-0.752,-0.782,-0.96,-0.903
2017,1,17,-0.532,-0.226,-0.658,-0.163,-0.075,-0.759,-0.842,-0.715,-0.816
2017,1,18,-0.294,0.175,-0.377,0.02,0.354,-0.665,-0.756,-0.297,-0.804
2017,1,19,-0.026,0.427,0.057,0.343,0.562,-0.48,-0.679,0.306,-0.744
2017,1,20,0.152,0.265,0.303,0.316,0.628,-0.126,-0.514,0.728,-0.38
2017,1,21,0.192,0.222,0.16,0.127,0.458,0.347,-0.551,0.603,0.167
2017,1,22,0.183,0.028,-0.014,0.109,0.024,0.727,-0.419,0.479,0.532
2017,1,23,0.184,-0.221,0.087,0.072,-0.211,0.869,-0.155,0.395,0.638
2017,1,24,0.254,-0.182,0.18,-0.067,-0.155,1.08,0.195,0.406,0.578
2017,1,25,0.447,-0.065,0.465,-0.024,0.285,1.201,0.797,0.265,0.656
2017,1,26,0.632,0.159,0.705,-0.01,0.653,1.452,1.278,0.03,0.793
2017,1,27,0.745,0.458,0.743,0.028,0.816,1.754,1.432,-0.03,0.757
2017,1,28,0.776,0.442,0.852,0.424,1.035,1.757,1.179,-0.179,0.699
2017,1,29,0.62,0.117,1.035,0.508,0.859,1.474,0.855,-0.4,0.514
2017,1,30,0.543,0.03,1.326,0.433,0.624,1.098,0.715,-0.517,0.632
2017,1,31,0.461,0.097,1.297,0.588,0.646,0.9,0.359,-0.976,0.776
2017,2,1,0.396,0.002,1.147,0.848,0.628,0.901,-0.045,-1.225,0.908
2017,2,2,0.275,-0.077,0.869,0.968,0.484,0.732,-0.324,-1.407,0.958
2017,2,3,0.119,-0.259,0.66,0.855,0.212,0.426,-0.224,-1.545,0.829
2017,2,4,0.106,-0.668,0.795,0.797,0.321,0.249,0.078,-1.262,0.541
2017,2,5,0.003,-1.149,0.892,0.449,0.439,0.098,0.052,-1.161,0.4
2017,2,6,-0.074,-1.34,1.035,0.291,0.305,-0.21,-0.018,-1.052,0.393
2017,2,7,-0.086,-1.31,0.731,0.006,0.17,-0.421,0.106,-0.57,0.599
2017,2,8,-0.153,-1.174,0.46,-0.662,-0.058,-0.494,0.269,-0.28,0.714
2017,2,9,-0.173,-1.078,0.351,-1.005,-0.279,-0.329,0.294,-0.043,0.706
2017,2,10,-0.277,-1.276,0.192,-1.17,-0.363,-0.119,0.162,-0.272,0.629
2017,2,11,-0.384,-1.636,0.216,-1.448,-0.25,-0.136,-0.182,-0.363,0.727
2017,2,12,-0.431,-1.721,0.075,-1.886,-0.204,-0.117,-0.198,-0.229,0.834
2017,2,13,-0.476,-1.566,-0.217,-2.288,-0.459,0.256,-0.351,-0.178,0.991
2017,2,14,-0.446,-1.272,0.091,-2.545,-0.711,0.507,-0.432,-0.204,0.999
2017,2,15,-0.413,-1.158,0.46,-2.737,-0.852,0.57,-0.239,-0.237,0.892
2017,2,16,-0.302,-1.022,0.705,-2.517,-0.777,0.637,-0.105,-0.231,0.894
2017,2,17,-0.19,-0.916,0.947,-2.234,-0.625,0.676,-0.187,-0.15,0.973
2017,2,18,-0.112,-0.795,0.974,-2.058,-0.18,0.533,-0.249,-0.044,0.923
2017,2,19,-0.101,-0.697,0.946,-1.918,0.181,0.519,-0.443,-0.283,0.886
2017,2,20,-0.14,-0.445,0.896,-1.51,0.156,0.671,-1.109,-0.542,0.767
2017,2,21,-0.135,-0.016,1.059,-1.215,-0.058,0.75,-1.486,-0.74,0.63
2017,2,22,-0.057,0.326,1.318,-1.102,0.166,0.804,-1.378,-1.041,0.449
2017,2,23,-0.028,0.451,1.454,-1.122,0.292,0.948,-1.159,-1.412,0.324
2017,2,24,0.132,0.548,1.613,-0.696,0.469,1.168,-0.963,-1.354,0.27
2017,2,25,0.242,0.45,1.578,-0.262,0.517,1.322,-0.639,-1.096,0.069
2017,2,26,0.237,-0.087,1.452,-0.006,0.464,1.035,-0.034,-0.763,-0.164
2017,2,27,0.238,-0.544,1.318,0.311,0.475,0.491,0.358,-0.29,-0.215
2017,2,28,0.248,-0.889,1.225,0.694,0.451,0.035,0.627,-0.004,-0.158
2017,3,1,0.108,-1.03,1.197,0.809,0.093,-0.449,0.537,0.077,-0.368
2017,3,2,0.132,-0.889,1.331,0.841,0.163,-0.39,0.301,0.228,-0.526
2017,3,3,0.235,-0.825,1.326,0.629,0.294,0.288,0.15,0.577,-0.557
2017,3,4,0.229,-0.695,1.092,0.208,0.136,0.732,-0.069,1.011,-0.586
2017,3,5,0.135,-0.71,0.864,-0.132,-0.131,0.795,-0.287,1.273,-0.588
2017,3,6,0.051,-0.73,0.582,-0.31,-0.672,0.956,-0.502,1.348,-0.259
2017,3,7,-0.017,-0.645,0.159,-0.387,-0.983,0.871,-0.676,1.29,0.232
2017,3,8,-0.034,-0.569,-0.114,-0.311,-1.045,0.656,-0.837,1.32,0.626
2017,3,9,-0.08,-0.435,-0.43,-0.361,-1.078,0.607,-1.198,1.335,0.917
2017,3,10,-0.153,-0.145,-0.606,-0.33,-1.382,0.61,-1.367,0.894,1.1
2017,3,11,-0.069,0.32,-0.428,-0.178,-1.511,0.682,-1.213,0.538,1.242
2017,3,12,0.076,0.569,-0.093,-0.04,-1.322,0.643,-0.78,0.423,1.209
2017,3,13,0.097,0.616,0.007,0.158,-1.3,0.531,-0.369,0.203,0.933
2017,3,14,0.002,0.522,-0.079,0.537,-1.359,0.183,-0.217,-0.007,0.437
2017,3,15,-0.092,0.254,-0.165,0.874,-1.336,-0.203,-0.161,0.056,-0.057
2017,3,16,-0.142,0.095,-0.3,1.017,-1.291,-0.472,0.042,0.098,-0.324
2017,3,17,-0.145,-0.054,-0.379,0.939,-1.196,-0.503,0.254,0.004,-0.229
2017,3,18,-0.082,-0.242,-0.404,0.791,-0.799,-0.455,0.439,-0.195,0.207
2017,3,19,0.016,-0.169,-0.372,0.859,-0.313,-0.506,0.564,-0.496,0.563
2017,3,20,-0.115,-0.338,-0.507,0.376,-0.102,-0.768,0.585,-0.756,0.591
2017,3,21,-0.331,-0.908,-0.621,-0.395,-0.072,-0.724,0.557,-0.914,0.429
2017,3,22,-0.385,-0.88,-0.576,-0.811,0.098,-0.768,0.413,-0.846,0.287
2017,3,23,-0.405,-0.822,-0.601,-0.809,0.074,-0.896,0.295,-0.731,0.247
2017,3,24,-0.524,-1.054,-0.861,-0.734,-0.213,-0.87,0.125,-0.719,0.133
2017,3,25,-0.638,-1.344,-1.06,-0.909,-0.388,-0.586,-0.244,-0.859,0.29
2017,3,26,-0.661,-1.608,-1.017,-1.168,-0.449,-0.259,-0.613,-0.752,0.578
2017,3,27,-0.639,-1.516,-0.887,-1.207,-0.566,-0.207,-0.863,-0.493,0.631
2017,3,28,-0.586,-1.445,-0.528,-0.975,-0.785,-0.487,-0.791,-0.308,0.628
2017,3,29,-0.519,-1.68,-0.162,-0.593,-0.905,-0.811,-0.531,-0.078,0.604
2017,3,30,-0.42,-1.765,-0.016,-0.14,-0.846,-0.727,-0.649,0.196,0.589
2017,3,31,-0.457,-1.766,-0.178,-0.025,-0.916,-0.461,-0.862,0.211,0.337
2017,4,1,-0.537,-1.597,-0.494,-0.37,-1.046,-0.191,-0.933,0.108,0.226
2017,4,2,-0.541,-1.385,-0.587,-0.676,-1.113,0.208,-0.882,-0.17,0.275
2017,4,3,-0.436,-1.044,-0.375,-0.616,-0.958,0.349,-0.887,-0.226,0.266
2017,4,4,-0.281,-0.833,-0.319,-0.362,-0.851,0.276,-0.679,0.191,0.332
2017,4,5,-0.123,-0.399,-0.407,0.033,-0.766,0.128,-0.403,0.478,0.351
