yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2016,2,2,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2016,2,6,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788,0.788
2016,3,11,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2016,3,12,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231,1.231
2016,3,13,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48,1.48
2016,3,14,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302,1.302
2016,3,15,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,3,16,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,3,17,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,3,18,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795,-0.795
2016,3,19,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2016,3,20,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897,-0.897
2016,3,21,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599,-0.599
2016,3,22,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,3,23,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2016,3,24,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,3,25,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2016,3,26,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2016,3,27,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2016,3,28,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686,0.686
2016,3,29,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,3,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,3,31,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2016,4,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2016,4,2,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2016,4,3,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2016,4,4,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2016,4,5,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,4,6,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2016,4,7,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2016,4,8,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,4,9,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,4,10,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294,0.294
2016,4,11,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,4,12,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2016,4,13,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2016,4,14,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,4,15,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2016,4,16,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304,-1.304
2016,4,17,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2016,4,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,4,19,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,4,20,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451,0.451
2016,4,21,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2016,4,22,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2016,4,23,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,4,24,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,4,25,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,26,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073,-1.073
2016,4,27,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089,-1.089
2016,4,28,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2016,4,29,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091,-1.091
2016,4,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2016,5,1,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2016,5,2,0.154,0.177,0.122,0.219,0.133,0.164,0.105,0.315,-0.002
2016,5,3,0.672,0.731,0.658,0.748,0.699,0.646,0.636,0.766,0.489
2016,5,4,0.783,0.813,0.809,0.81,0.824,0.745,0.787,0.831,0.643
2016,5,5,0.597,0.564,0.561,0.564,0.608,0.473,0.71,0.66,0.639
2016,5,6,0.408,0.397,0.218,0.373,0.396,0.233,0.613,0.441,0.59
2016,5,7,0.306,0.257,0.005,0.268,0.244,0.195,0.568,0.367,0.548
2016,5,8,0.158,0.092,-0.064,0.123,0.041,0.056,0.365,0.251,0.403
2016,5,9,0.011,-0.108,-0.097,-0.054,0.033,-0.148,0.151,0.027,0.287
2016,5,10,0.01,-0.146,0.005,0.094,0.237,-0.242,-0.055,-0.163,0.352
2016,5,11,-0.003,-0.208,0.117,0.422,0.235,-0.425,-0.274,-0.239,0.349
2016,5,12,-0.092,-0.347,0.021,0.36,0.079,-0.62,-0.4,-0.183,0.353
2016,5,13,-0.154,-0.577,0.124,-0.101,0.167,-0.471,-0.494,-0.118,0.238
2016,5,14,-0.208,-0.96,0.354,-0.466,0.238,-0.171,-0.293,-0.213,-0.15
2016,5,15,-0.279,-1.169,0.473,-0.796,0.259,-0.022,-0.109,-0.33,-0.537
2016,5,16,-0.295,-1.147,0.526,-0.91,0.282,0.123,0.063,-0.438,-0.857
2016,5,17,-0.274,-1.101,0.539,-0.893,0.435,0.199,0.255,-0.555,-1.074
2016,5,18,-0.273,-1.128,0.433,-0.906,0.64,0.159,0.284,-0.656,-1.011
2016,5,19,-0.267,-1.139,0.495,-0.979,0.497,0.294,0.278,-0.59,-0.995
2016,5,20,-0.172,-0.921,0.521,-0.717,0.299,0.419,0.35,-0.361,-0.962
2016,5,21,-0.028,-0.702,0.37,-0.251,0.356,0.628,0.246,0.042,-0.915
2016,5,22,0.005,-0.562,0.222,0.159,0.202,0.679,0.006,0.269,-0.933
2016,5,23,-0.005,-0.21,0.057,0.296,-0.073,0.564,0.047,0.265,-0.985
2016,5,24,-0.044,-0.081,-0.228,0.236,-0.201,0.472,0.341,-0.068,-0.826
2016,5,25,-0.124,-0.139,-0.638,0.157,-0.169,0.249,0.592,-0.477,-0.57
2016,5,26,-0.155,-0.033,-1.086,0.082,0.052,0.086,0.632,-0.704,-0.274
2016,5,27,-0.062,0.2,-1.105,-0.001,0.239,0.244,0.643,-0.71,-0.003
2016,5,28,0.041,0.393,-0.765,0.047,0.085,0.378,0.719,-0.678,0.148
2016,5,29,0.023,0.424,-0.748,0.052,-0.209,0.294,0.816,-0.675,0.231
2016,5,30,-0.063,0.238,-0.916,-0.086,-0.331,0.087,0.897,-0.601,0.206
2016,5,31,-0.151,0.129,-1.092,-0.353,-0.329,0.035,0.826,-0.532,0.11
2016,6,1,-0.143,0.316,-1.255,-0.484,-0.273,0.187,0.764,-0.447,0.044
2016,6,2,-0.038,0.666,-1.301,-0.474,-0.214,0.515,0.747,-0.366,0.123
2016,6,3,0.055,0.746,-1.114,-0.383,-0.189,0.76,0.673,-0.308,0.252
2016,6,4,0.095,0.634,-0.782,-0.248,-0.249,0.574,0.575,-0.202,0.457
2016,6,5,0.05,0.453,-0.616,-0.185,-0.519,0.267,0.472,-0.039,0.568
2016,6,6,-0.035,0.318,-0.519,-0.198,-0.957,0.174,0.452,0.011,0.438
2016,6,7,-0.052,0.291,-0.523,-0.187,-1.271,0.238,0.565,0.137,0.335
2016,6,8,-0.035,0.243,-0.613,-0.279,-1.013,0.185,0.723,0.193,0.278
2016,6,9,-0.107,0.053,-0.737,-0.568,-0.706,0.088,0.76,0.131,0.123
2016,6,10,-0.126,0.101,-0.666,-0.747,-0.646,0.027,0.701,0.189,0.031
2016,6,11,-0.149,0.039,-0.502,-0.73,-0.536,-0.033,0.459,0.204,-0.092
2016,6,12,-0.182,-0.125,-0.452,-0.663,-0.386,-0.074,0.428,0.17,-0.353
2016,6,13,-0.179,-0.323,-0.393,-0.606,-0.27,0.02,0.662,0.137,-0.66
2016,6,14,-0.178,-0.503,-0.122,-0.505,-0.228,-0.086,0.754,0.127,-0.86
2016,6,15,-0.14,-0.559,0.381,-0.31,-0.331,-0.199,0.699,0.163,-0.964
2016,6,16,-0.053,-0.53,0.771,0.036,-0.473,-0.077,0.605,0.096,-0.85
2016,6,17,0.016,-0.502,0.795,0.408,-0.522,0.018,0.57,-0.024,-0.616
2016,6,18,0.072,-0.463,0.574,0.613,-0.523,0.207,0.571,-0.026,-0.374
2016,6,19,0.106,-0.507,0.432,0.684,-0.628,0.444,0.458,0.057,-0.094
2016,6,20,0.143,-0.416,0.406,0.596,-0.872,0.587,0.353,0.254,0.239
2016,6,21,0.169,-0.257,0.45,0.361,-0.978,0.526,0.325,0.499,0.426
2016,6,22,0.19,-0.167,0.537,0.389,-0.984,0.35,0.321,0.615,0.463
2016,6,23,0.182,-0.108,0.611,0.608,-1.03,0.13,0.155,0.482,0.611
2016,6,24,0.191,0.021,0.688,0.633,-0.947,-0.052,0.002,0.361,0.824
2016,6,25,0.252,0.158,0.727,0.64,-0.682,-0.158,-0.035,0.462,0.909
2016,6,26,0.229,0.192,0.689,0.606,-0.37,-0.533,-0.123,0.642,0.729
2016,6,27,0.134,0.176,0.677,0.528,-0.227,-0.902,-0.268,0.66,0.426
2016,6,28,0.055,0.157,0.749,0.389,-0.18,-1.008,-0.408,0.628,0.113
2016,6,29,-0.029,0.019,0.598,0.067,-0.059,-0.92,-0.484,0.494,0.053
2016,6,30,-0.114,-0.229,0.398,-0.306,0.049,-0.835,-0.513,0.47,0.055
2016,7,1,-0.214,-0.441,0.255,-0.693,0.003,-0.834,-0.611,0.56,0.047
2016,7,2,-0.272,-0.521,0.356,-0.815,-0.179,-0.831,-0.933,0.595,0.151
2016,7,3,-0.255,-0.653,0.492,-0.429,-0.287,-0.846,-1.173,0.568,0.285
2016,7,4,-0.223,-0.8,0.529,-0.112,-0.343,-0.795,-1.094,0.472,0.36
2016,7,5,-0.201,-0.883,0.551,-0.069,-0.4,-0.664,-0.891,0.406,0.345
2016,7,6,-0.16,-0.773,0.489,-0.106,-0.387,-0.47,-0.775,0.424,0.32
2016,7,7,-0.136,-0.685,0.365,-0.258,-0.363,-0.247,-0.692,0.488,0.305
2016,7,8,-0.103,-0.602,0.253,-0.397,-0.4,-0.056,-0.491,0.61,0.257
2016,7,9,-0.107,-0.434,0.065,-0.427,-0.465,-0.058,-0.277,0.618,0.124
2016,7,10,-0.092,-0.124,-0.02,-0.308,-0.507,-0.153,-0.153,0.385,0.147
2016,7,11,-0.073,0.015,-0.031,-0.161,-0.437,-0.209,-0.186,0.171,0.252
2016,7,12,-0.103,-0.133,0.038,-0.065,-0.377,-0.21,-0.247,-0.037,0.206
2016,7,13,-0.163,-0.38,0.11,-0.026,-0.387,-0.222,-0.302,-0.166,0.071
2016,7,14,-0.224,-0.433,0.119,-0.188,-0.356,-0.273,-0.258,-0.2,-0.204
2016,7,15,-0.239,-0.329,0.145,-0.449,-0.329,-0.319,-0.164,-0.146,-0.32
2016,7,16,-0.237,-0.204,0.216,-0.564,-0.465,-0.268,-0.118,-0.138,-0.356
2016,7,17,-0.255,-0.141,0.202,-0.598,-0.564,-0.254,-0.059,-0.261,-0.364
2016,7,18,-0.254,-0.148,0.128,-0.56,-0.499,-0.22,-0.068,-0.316,-0.35
2016,7,19,-0.271,-0.155,0.056,-0.498,-0.474,-0.153,-0.234,-0.34,-0.369
2016,7,20,-0.285,-0.108,-0.047,-0.496,-0.363,-0.099,-0.398,-0.354,-0.42
2016,7,21,-0.299,-0.102,-0.096,-0.532,-0.2,-0.049,-0.533,-0.347,-0.535
2016,7,22,-0.297,-0.19,-0.132,-0.571,-0.133,-0.001,-0.424,-0.281,-0.641
2016,7,23,-0.261,-0.164,-0.233,-0.571,-0.134,0.087,-0.124,-0.222,-0.725
2016,7,24,-0.233,-0.146,-0.363,-0.424,-0.189,0.155,0.028,-0.084,-0.843
2016,7,25,-0.207,-0.155,-0.474,-0.339,-0.095,0.058,0.175,0.056,-0.881
2016,7,26,-0.157,-0.044,-0.486,-0.264,-0.085,-0.08,0.442,0.038,-0.772
2016,7,27,-0.132,0.068,-0.282,-0.212,-0.2,-0.188,0.464,-0.109,-0.595
2016,7,28,-0.136,0.079,-0.03,-0.166,-0.355,-0.198,0.272,-0.209,-0.478
2016,7,29,-0.099,0.154,0.006,-0.001,-0.56,-0.006,0.16,-0.197,-0.348
