yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52,-2.52
2021,2,8,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905,-2.905
2021,2,9,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538,-3.538
2021,2,10,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894,-3.894
2021,2,11,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679,-3.679
2021,2,12,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763,-3.763
2021,2,13,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403,-3.403
2021,2,14,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238,-2.238
2021,2,15,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25,-1.25
2021,2,16,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2021,2,17,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2021,2,18,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2021,2,19,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2021,2,20,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2021,2,21,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2021,2,22,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,2,23,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2021,2,24,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2021,2,25,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,2,26,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2021,2,27,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2021,2,28,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2021,3,1,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2021,3,3,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2021,3,4,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2021,3,5,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2021,3,6,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2021,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2021,3,8,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,3,9,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2021,3,10,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2021,3,11,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,3,12,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2021,3,13,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56,2.56
2021,3,14,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664,2.664
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.534,1.553,1.514,1.603,1.496,1.56,1.409,1.606,1.526
2021,3,24,1.504,1.546,1.507,1.615,1.466,1.544,1.32,1.555,1.48
2021,3,25,1.522,1.659,1.515,1.788,1.511,1.467,1.265,1.458,1.517
2021,3,26,1.537,1.738,1.527,1.866,1.63,1.361,1.238,1.4,1.535
2021,3,27,1.295,1.339,1.203,1.442,1.353,1.195,1.164,1.191,1.473
2021,3,28,0.817,0.618,0.758,0.761,0.824,0.839,0.881,0.647,1.211
2021,3,29,0.497,0.067,0.63,0.598,0.43,0.601,0.491,0.41,0.748
2021,3,30,0.381,0.137,0.686,0.605,0.429,0.422,0.202,0.166,0.401
2021,3,31,0.244,0.205,0.864,-0.073,0.654,-0.065,0.414,-0.436,0.386
2021,4,1,0.021,-0.16,1.077,-0.748,0.665,-0.486,0.375,-0.751,0.192
2021,4,2,0.019,-0.285,0.998,-0.635,0.805,-0.707,0.822,-0.73,-0.117
2021,4,3,0.253,0.438,0.86,-0.694,0.792,-0.661,1.615,-0.464,0.138
2021,4,4,0.439,1.56,0.555,-1.172,0.533,-0.583,1.853,0.012,0.751
2021,4,5,0.452,1.468,0.292,-1.124,0.656,-0.908,1.67,0.448,1.115
2021,4,6,0.396,0.856,0.074,-1.243,0.71,-0.89,1.504,0.864,1.291
2021,4,7,0.383,0.429,-0.023,-1.509,0.747,-0.725,1.167,1.584,1.392
2021,4,8,0.325,0.243,0.115,-1.508,0.772,-0.688,0.649,1.71,1.309
2021,4,9,0.064,0.104,-0.067,-1.608,0.585,-0.699,-0.095,1.245,1.05
2021,4,10,-0.181,0.029,-0.346,-1.645,0.348,-0.229,-0.762,0.48,0.68
2021,4,11,-0.295,0.051,-0.428,-1.668,0.136,0.193,-1.128,0.104,0.376
2021,4,12,-0.279,0.383,-0.494,-1.467,0.099,0.14,-1.214,0.21,0.11
2021,4,13,-0.22,0.75,-0.51,-1.285,0.24,0.13,-1.462,0.435,-0.054
2021,4,14,-0.015,0.965,-0.316,-0.847,0.366,0.37,-1.393,0.914,-0.183
2021,4,15,0.185,1.389,-0.475,-0.237,0.347,0.354,-1.036,1.504,-0.365
2021,4,16,0.196,1.364,-0.718,0.093,0.445,0.072,-0.409,1.144,-0.42
2021,4,17,0.04,1.156,-0.788,0.169,0.328,-0.003,-0.457,0.462,-0.545
2021,4,18,-0.017,1.067,-0.676,0.548,0.364,-0.3,-0.663,0.192,-0.668
2021,4,19,-0.021,0.868,-0.525,0.612,0.447,-0.374,-0.795,0.105,-0.507
2021,4,20,-0.165,0.437,-0.413,0.366,0.316,-0.559,-0.837,-0.256,-0.375
2021,4,21,-0.275,0.435,-0.269,0.019,0.144,-0.89,-0.663,-0.694,-0.285
2021,4,22,-0.278,0.665,0.033,-0.272,0.003,-0.833,-0.543,-0.827,-0.453
2021,4,23,-0.269,0.734,-0.119,-0.52,0.269,-0.471,-0.631,-0.688,-0.729
2021,4,24,-0.285,0.34,-0.811,-0.511,0.475,-0.01,-0.697,-0.7,-0.363
2021,4,25,-0.287,-0.031,-1.31,-0.551,0.784,0.069,-0.882,-0.779,0.406
2021,4,26,-0.3,-0.081,-1.628,-0.242,1.053,-0.308,-0.879,-0.952,0.64
2021,4,27,-0.223,0.107,-1.72,0.264,1.134,-0.694,-0.627,-0.923,0.673
2021,4,28,-0.207,0.252,-1.657,0.37,1.014,-1.056,-0.608,-0.773,0.807
2021,4,29,-0.257,0.163,-1.87,0.408,0.786,-1.155,-0.387,-0.765,0.768
2021,4,30,-0.3,-0.006,-2.207,0.138,0.678,-0.94,-0.172,-0.565,0.674
2021,5,1,-0.294,-0.066,-2.231,-0.378,0.786,-0.514,-0.068,-0.207,0.325
2021,5,2,-0.14,0.038,-2.341,-0.569,0.919,0.362,0.254,0.091,0.13
2021,5,3,0.034,0.151,-2.413,-0.419,0.838,0.715,0.705,0.687,0.008
2021,5,4,0.155,0.086,-2.239,-0.325,0.465,0.749,1.214,1.146,0.144
2021,5,5,0.042,-0.037,-1.957,-0.384,-0.105,0.053,1.345,1.036,0.384
2021,5,6,-0.057,0.154,-1.971,-0.209,-0.209,-0.549,1.153,0.667,0.512
2021,5,7,0.039,0.581,-2.019,-0.015,0.111,-0.576,1.049,0.533,0.645
2021,5,8,0.128,1.238,-1.605,-0.017,0.191,-0.874,0.481,0.562,1.045
2021,5,9,0.092,1.655,-1.316,-0.187,0.029,-1.123,-0.003,0.274,1.411
2021,5,10,-0.161,1.489,-1.354,-0.446,-0.173,-1.652,-0.196,-0.012,1.059
2021,5,11,-0.359,1.108,-1.41,-0.183,-0.331,-1.9,-0.411,-0.187,0.447
2021,5,12,-0.45,0.451,-1.547,0.171,-0.242,-1.927,-0.212,-0.549,0.258
2021,5,13,-0.429,0.191,-1.649,0.677,-0.085,-1.857,-0.024,-1.217,0.533
2021,5,14,-0.297,1.031,-1.584,0.89,0.139,-1.499,-0.125,-1.717,0.484
2021,5,15,-0.302,1.518,-1.473,0.499,0.28,-1.216,-0.116,-1.971,0.066
2021,5,16,-0.301,1.734,-1.316,0.113,0.124,-1.093,0.114,-1.802,-0.285
2021,5,17,-0.237,2.11,-1.085,-0.163,-0.193,-0.913,0.053,-1.309,-0.394
2021,5,18,-0.114,2.056,-0.671,-0.07,0.047,-1.175,0.024,-1.017,-0.11
2021,5,19,-0.217,1.153,-0.291,-0.345,0.542,-1.335,-0.435,-0.915,-0.112
2021,5,20,-0.324,0.445,-0.198,-0.823,0.656,-1.163,-0.568,-0.644,-0.292
2021,5,21,-0.22,0.445,-0.144,-0.585,0.702,-1.091,-0.572,-0.348,-0.166
2021,5,22,-0.155,0.413,-0.061,-0.283,0.853,-0.908,-0.842,-0.234,-0.176
2021,5,23,-0.131,0.406,-0.084,0.013,0.843,-0.862,-0.79,-0.319,-0.255
2021,5,24,-0.13,0.42,-0.094,0.058,0.713,-0.844,-0.494,-0.387,-0.416
2021,5,25,-0.249,0.151,-0.104,-0.369,0.564,-0.787,-0.259,-0.698,-0.492
2021,5,26,-0.465,-0.146,-0.568,-0.875,0.289,-0.916,-0.181,-0.846,-0.474
2021,5,27,-0.562,-0.338,-0.87,-1.152,0.158,-0.822,-0.012,-0.925,-0.533
2021,5,28,-0.685,-0.694,-1.119,-1.269,-0.403,-0.499,0.099,-0.807,-0.788
2021,5,29,-0.738,-0.805,-0.841,-1.242,-1.116,-0.407,-0.18,-0.442,-0.869
2021,5,30,-0.746,-0.503,-0.614,-1.194,-1.547,-0.465,-0.662,-0.21,-0.771
2021,5,31,-0.725,-0.027,-0.612,-1.367,-1.621,-0.355,-0.726,-0.21,-0.886
2021,6,1,-0.619,0.076,-0.613,-1.129,-1.32,-0.178,-0.574,-0.054,-1.159
2021,6,2,-0.668,-0.285,-0.614,-0.89,-1.289,-0.308,-0.088,-0.341,-1.527
2021,6,3,-0.741,-0.445,-0.591,-0.811,-1.538,-0.372,0.279,-0.751,-1.696
2021,6,4,-0.668,-0.102,-0.504,-0.858,-1.515,-0.445,0.458,-0.69,-1.691
2021,6,5,-0.668,0.002,-0.32,-1.13,-1.319,-0.732,0.012,-0.336,-1.522
2021,6,6,-0.688,-0.119,-0.323,-1.48,-1.087,-0.82,-0.375,-0.112,-1.191
2021,6,7,-0.699,-0.11,-0.499,-1.383,-0.78,-1.013,-0.631,-0.263,-0.916
2021,6,8,-0.73,0.15,-0.672,-1.368,-0.545,-1.17,-0.76,-0.845,-0.626
2021,6,9,-0.758,0.334,-0.474,-1.103,-0.468,-1.387,-1.03,-1.248,-0.687
2021,6,10,-0.751,0.382,-0.173,-0.812,-0.569,-1.613,-0.989,-1.366,-0.864
2021,6,11,-0.735,0.321,-0.073,-0.428,-0.705,-1.596,-0.888,-1.404,-1.109
2021,6,12,-0.591,0.428,-0.205,0.297,-0.5,-1.267,-0.845,-1.377,-1.263
2021,6,13,-0.472,0.608,-0.534,0.685,-0.22,-0.898,-0.87,-1.205,-1.339
2021,6,14,-0.619,0.317,-0.73,0.744,-0.248,-0.939,-1.081,-1.434,-1.577
2021,6,15,-0.805,0.064,-0.691,0.51,-0.299,-1.262,-1.254,-1.793,-1.719
2021,6,16,-0.761,-0.053,-0.494,0.481,-0.084,-1.258,-1.133,-1.72,-1.83
2021,6,17,-0.699,-0.101,-0.163,0.307,0.078,-1.225,-1.206,-1.532,-1.746
2021,6,18,-0.62,0.136,0.027,0.243,-0.016,-1.059,-1.288,-1.581,-1.418
2021,6,19,-0.43,0.537,0.179,0.419,-0.055,-0.763,-1.077,-1.787,-0.891
