yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,8,28,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2020,8,29,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,8,30,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2020,8,31,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2020,9,1,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2020,9,2,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2020,9,3,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2020,9,4,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2020,9,5,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329,0.329
2020,9,6,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,9,7,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2020,9,8,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2020,9,9,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2020,9,10,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,9,11,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822,0.822
2020,9,12,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2020,9,13,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973,0.973
2020,9,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2020,9,15,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2020,9,16,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2020,9,17,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2020,9,18,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2020,9,19,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2020,9,20,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497,0.497
2020,9,21,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2020,9,22,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869,0.869
2020,9,23,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2020,9,24,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2020,9,25,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2020,9,26,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2020,9,27,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,9,28,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2020,9,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2020,9,30,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2020,10,1,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2020,10,2,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2020,10,3,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2020,10,4,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2020,10,5,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,10,6,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2020,10,7,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2020,10,8,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2020,10,9,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2020,10,10,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2020,10,11,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,10,12,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2020,10,13,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2020,10,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,10,15,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2020,10,16,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.902,0.827,0.812,0.72,0.941,0.941,1.124,0.831,1.02
2020,11,30,0.543,0.416,0.413,0.252,0.651,0.573,0.952,0.376,0.714
2020,12,1,0.398,0.176,0.295,0.071,0.609,0.34,0.935,0.06,0.7
2020,12,2,0.323,0.063,0.128,0.162,0.502,0.231,0.919,-0.054,0.636
2020,12,3,0.132,-0.027,-0.091,0.167,0.256,-0.089,0.771,-0.263,0.327
2020,12,4,-0.156,-0.395,-0.058,-0.178,-0.042,-0.799,0.768,-0.77,0.228
2020,12,5,-0.502,-1.17,-0.122,-0.7,-0.337,-1.254,0.467,-0.905,0.001
2020,12,6,-0.405,-1.509,-0.145,-0.575,-0.259,-0.921,0.384,-0.638,0.427
2020,12,7,-0.237,-1.385,0.051,-0.367,-0.307,-0.682,0.322,-0.238,0.715
2020,12,8,-0.308,-1.292,-0.122,-0.216,-0.529,-0.51,-0.323,0.142,0.387
2020,12,9,-0.289,-1.057,-0.46,-0.102,-0.703,-0.343,-0.238,0.215,0.373
2020,12,10,-0.17,-0.616,-0.674,0.084,-0.561,-0.394,0.349,0.055,0.4
2020,12,11,-0.11,-0.193,-0.649,0.212,-0.379,-0.663,0.714,0.12,-0.047
2020,12,12,-0.114,0.189,-0.617,0.155,-0.308,-0.814,0.484,0.262,-0.264
2020,12,13,-0.094,0.352,-0.725,0.015,-0.353,-0.64,0.112,0.561,-0.07
2020,12,14,0.05,0.501,-0.59,0.116,-0.076,-0.173,-0.034,0.525,0.13
2020,12,15,0.271,0.726,-0.416,0.38,0.526,0.077,-0.186,0.637,0.424
2020,12,16,0.465,0.583,0.116,0.753,0.772,0.108,-0.181,0.933,0.638
2020,12,17,0.557,0.516,0.322,0.992,0.594,0.073,-0.016,1.14,0.833
2020,12,18,0.55,0.586,0.134,1.001,0.681,-0.053,0.105,0.94,1.005
2020,12,19,0.425,0.236,-0.053,0.593,1.141,-0.054,0.205,0.464,0.869
2020,12,20,0.229,-0.154,0.31,0.377,0.859,-0.294,0.204,0.058,0.473
2020,12,21,0.098,-0.38,0.306,0.053,0.663,-0.529,0.247,0.188,0.238
2020,12,22,0.019,-0.525,0.025,-0.525,0.55,-0.593,0.391,0.274,0.555
2020,12,23,-0.061,-0.541,-0.248,-0.971,0.448,-0.438,0.345,0.099,0.818
2020,12,24,-0.086,-0.625,-0.096,-0.693,0.267,-0.091,-0.027,-0.092,0.669
2020,12,25,0.185,-0.52,0.271,0.401,0.773,0.306,-0.178,0.028,0.394
2020,12,26,0.411,-0.284,0.003,0.881,1.565,0.351,0.071,0.035,0.662
2020,12,27,0.402,-0.211,-0.279,0.705,1.591,0.366,0.54,-0.304,0.804
2020,12,28,0.326,-0.495,0.002,0.409,1.169,0.217,1.089,-0.356,0.572
2020,12,29,0.278,-0.89,0.519,0.686,0.437,0.134,1.112,-0.201,0.428
2020,12,30,0.23,-1.233,0.793,0.999,-0.164,0.349,1.025,-0.272,0.344
2020,12,31,0.186,-1.273,0.974,0.969,-0.516,0.205,1.197,-0.408,0.341
2021,1,1,0.057,-1.371,0.931,1.008,-0.734,0.143,0.538,-0.366,0.307
2021,1,2,-0.035,-1.657,0.975,0.976,-0.743,0.193,0.238,-0.438,0.178
2021,1,3,-0.016,-2.247,1.043,0.963,-0.443,0.312,0.508,-0.431,0.164
2021,1,4,0.141,-2.724,1.081,1.125,0.065,0.633,0.585,-0.099,0.464
2021,1,5,0.296,-2.378,1.049,1.183,0.169,1.024,0.45,0.148,0.727
2021,1,6,0.315,-1.785,0.846,1.188,-0.293,1.019,0.627,0.152,0.768
2021,1,7,0.249,-1.411,0.87,0.821,-0.135,0.622,0.705,0.232,0.288
2021,1,8,0.274,-1.235,0.95,0.32,0.068,0.255,0.422,0.581,0.829
2021,1,9,0.307,-1.076,0.863,0.062,0.154,-0.002,0.149,0.762,1.54
2021,1,10,0.31,-0.742,0.787,0.043,0.183,-0.312,0.057,0.649,1.815
2021,1,11,0.281,-0.26,0.495,0.174,0.047,-0.644,0.022,0.435,1.978
2021,1,12,0.38,0.017,0.33,0.547,0.047,-0.242,-0.213,0.645,1.906
2021,1,13,0.525,-0.074,0.159,0.865,0.264,0.061,-0.267,1.403,1.791
2021,1,14,0.459,-0.299,0.134,1.021,0.359,-0.412,-0.376,1.62,1.627
2021,1,15,0.377,-0.111,-0.079,1.229,0.117,-0.628,-0.348,1.173,1.661
2021,1,16,0.42,0.076,-0.128,1.198,-0.367,0.229,0.134,0.689,1.527
2021,1,17,0.424,-0.065,0.051,0.897,-0.466,0.656,0.261,0.517,1.54
2021,1,18,0.54,-0.291,0.243,0.732,-0.191,0.653,0.403,1.207,1.563
2021,1,19,0.545,-0.483,0.529,0.91,0.384,0.17,0.355,1.527,0.968
2021,1,20,0.429,-1.089,0.711,0.841,0.887,-0.614,0.552,1.545,0.593
2021,1,21,0.327,-1.398,0.314,0.445,1.294,-0.578,0.724,1.282,0.532
2021,1,22,0.271,-1.296,-0.123,0.171,1.269,-0.119,0.836,1.089,0.34
2021,1,23,0.176,-1.501,-0.296,0.114,0.896,0.105,0.652,1.383,0.058
2021,1,24,0.123,-1.476,0.022,-0.117,1.076,-0.153,0.792,1.155,-0.318
2021,1,25,0.172,-0.816,0.207,-0.296,1.412,-0.254,1.131,0.493,-0.5
2021,1,26,0.299,-0.665,0.472,-0.23,1.269,-0.019,0.998,0.912,-0.345
2021,1,27,0.387,-0.446,0.989,0.053,0.616,0.212,0.438,1.094,0.137
2021,1,28,0.444,-0.468,1.16,0.361,0.357,0.441,0.186,0.871,0.645
2021,1,29,0.566,-0.521,1.119,0.785,0.125,0.649,0.429,0.752,1.188
2021,1,30,0.625,-0.46,0.65,0.664,0.408,0.912,0.766,0.617,1.446
2021,1,31,0.709,-0.255,0.625,0.227,1.001,0.545,1.242,0.633,1.651
2021,2,1,0.59,-0.134,0.656,-0.206,0.93,0.005,1.392,0.471,1.606
2021,2,2,0.339,-0.165,0.562,-0.848,0.883,-0.324,1.035,0.356,1.21
2021,2,3,0.276,-0.038,0.543,-0.754,0.402,-0.05,0.866,0.202,1.04
2021,2,4,0.36,-0.046,0.327,-0.324,0.054,0.743,0.839,0.251,1.038
2021,2,5,0.306,-0.124,0.252,-0.28,-0.03,0.945,0.556,0.378,0.747
2021,2,6,0.238,-0.406,0.166,-0.028,0.257,0.466,0.384,0.191,0.872
2021,2,7,0.128,-0.542,-0.014,0.378,0.331,-0.032,0.272,-0.288,0.916
2021,2,8,-0.004,-0.237,-0.56,0.583,0.077,-0.158,0.355,-0.501,0.407
2021,2,9,-0.024,-0.029,-0.769,0.57,0.03,-0.161,0.367,-0.397,0.196
2021,2,10,0.009,-0.297,-0.721,0.515,-0.032,-0.047,0.532,-0.461,0.579
2021,2,11,0.101,-0.582,-0.132,0.227,0.006,0.032,1.025,-0.44,0.678
2021,2,12,0.272,-0.398,0.396,-0.067,0.179,-0.084,1.464,-0.254,0.943
2021,2,13,0.341,-0.184,0.566,-0.069,0.258,-0.255,1.394,-0.275,1.296
2021,2,14,0.315,-0.308,0.562,0.027,0.29,-0.301,1.209,-0.509,1.55
2021,2,15,0.26,-0.529,0.421,-0.055,0.395,-0.124,0.929,-0.635,1.681
2021,2,16,0.169,-0.764,0.267,-0.701,0.703,0.039,0.896,-0.737,1.651
2021,2,17,0.099,-0.986,0.034,-1.394,0.999,0.109,0.791,-0.584,1.824
2021,2,18,0.044,-1.075,-0.169,-1.532,1.177,0.182,0.728,-0.601,1.642
2021,2,19,-0.066,-0.958,-0.135,-1.419,0.9,-0.094,0.511,-0.532,1.2
2021,2,20,-0.212,-0.813,-0.128,-1.313,0.279,-0.318,0.294,-0.231,0.537
2021,2,21,-0.193,-0.848,0.002,-1.145,0.014,-0.187,0.223,-0.076,0.474
2021,2,22,-0.081,-0.883,0.232,-0.832,-0.075,-0.074,-0.019,-0.027,1.029
2021,2,23,-0.032,-0.743,0.458,-0.536,-0.023,-0.057,-0.263,0.007,0.902
2021,2,24,0.036,-0.709,0.624,-0.466,0.236,-0.044,-0.327,0.215,0.76
2021,2,25,-0.027,-0.81,0.629,-0.553,0.548,-0.521,-0.578,0.324,0.743
