yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,6,15,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2017,6,16,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2017,6,17,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2017,6,18,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2017,6,19,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2017,6,20,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198,1.198
2017,6,21,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2017,6,22,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203,1.203
2017,6,23,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97,0.97
2017,6,24,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2017,6,25,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2017,6,26,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,6,27,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368
2017,6,28,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721
2017,6,29,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2017,6,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2017,7,1,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2017,7,2,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,7,3,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,7,4,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2017,7,5,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2017,7,6,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,7,7,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2017,7,8,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,7,9,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2017,7,10,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2017,7,11,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2017,7,12,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,7,13,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,7,14,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,7,15,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2017,7,16,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2017,7,17,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
2017,7,18,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2017,7,19,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2017,7,20,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2017,7,21,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,7,22,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2017,7,23,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,7,24,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2017,7,25,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81
2017,7,26,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2017,7,27,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,7,28,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2017,7,29,0.313,0.366,0.368,0.358,0.37,0.239,0.251,0.255,0.297
2017,7,30,0.149,0.185,0.207,0.163,0.208,0.047,0.109,0.12,0.15
2017,7,31,0.042,0.133,0.095,0.106,0.158,-0.129,0.002,0.055,-0.088
2017,8,1,0.027,0.233,0.135,0.189,0.221,-0.22,-0.072,0.031,-0.302
2017,8,2,0.007,0.314,0.199,0.304,0.317,-0.385,-0.172,0.03,-0.554
2017,8,3,-0.044,0.08,0.012,0.356,0.245,-0.489,-0.137,0.099,-0.519
2017,8,4,-0.108,-0.035,-0.207,0.294,-0.014,-0.455,-0.053,0.184,-0.574
2017,8,5,-0.258,-0.009,-0.309,0.012,-0.153,-0.68,-0.057,-0.108,-0.761
2017,8,6,-0.372,-0.023,-0.474,-0.414,-0.153,-0.894,0.053,-0.258,-0.81
2017,8,7,-0.283,0.176,-0.51,-0.717,-0.137,-0.659,0.159,-0.028,-0.547
2017,8,8,-0.116,0.57,-0.152,-0.79,-0.098,-0.507,0.09,0.174,-0.217
2017,8,9,0.086,0.863,0.302,-0.38,-0.109,-0.52,0.044,0.326,0.166
2017,8,10,0.247,0.968,0.646,0.058,0.063,-0.635,0.095,0.283,0.494
2017,8,11,0.381,0.98,1.031,0.05,0.371,-0.441,0.288,0.164,0.606
2017,8,12,0.453,0.806,1.078,-0.038,0.647,-0.175,0.508,0.052,0.746
2017,8,13,0.458,0.639,0.583,-0.191,0.734,0.094,0.817,0.02,0.967
2017,8,14,0.442,0.625,0.511,-0.282,0.529,0.36,0.725,0.077,0.989
2017,8,15,0.413,0.528,0.73,-0.229,0.29,0.736,0.383,-0.078,0.946
2017,8,16,0.372,0.335,0.678,-0.086,0.022,0.818,0.364,-0.201,1.05
2017,8,17,0.267,0.141,0.604,-0.06,-0.064,0.415,0.497,-0.335,0.938
2017,8,18,0.094,0.078,0.453,-0.095,0.034,-0.124,0.364,-0.56,0.602
2017,8,19,0.01,0.064,0.313,-0.074,0.174,-0.528,0.41,-0.648,0.371
2017,8,20,-0.047,0.284,0.083,0.037,0.06,-0.666,-0.027,-0.444,0.298
2017,8,21,-0.204,0.479,-0.146,-0.082,-0.13,-0.685,-0.456,-0.861,0.247
2017,8,22,-0.289,0.369,-0.297,-0.21,-0.14,-0.524,-0.51,-1.256,0.253
2017,8,23,-0.207,0.55,-0.479,-0.063,0.054,-0.222,-0.412,-1.339,0.258
2017,8,24,-0.088,0.543,-0.571,0.329,0.282,0.014,-0.303,-1.218,0.223
2017,8,25,0.052,0.519,-0.453,0.687,0.552,0.211,-0.41,-1.085,0.397
2017,8,26,0.107,0.62,-0.23,0.961,0.652,0.134,-0.44,-1.152,0.31
2017,8,27,0.108,0.589,-0.135,1.115,0.63,-0.002,-0.204,-1.253,0.125
2017,8,28,0.176,0.289,-0.007,1.295,0.365,-0.044,0.359,-1.061,0.211
2017,8,29,0.219,0.388,0.051,1.306,0.31,-0.372,0.713,-0.989,0.347
2017,8,30,0.156,0.211,0.191,1.195,0.395,-0.705,0.766,-0.981,0.174
2017,8,31,0.1,-0.071,0.227,0.987,0.397,-0.686,0.911,-0.846,-0.116
2017,9,1,0.027,-0.218,0.202,0.935,0.397,-0.775,0.447,-0.524,-0.251
2017,9,2,-0.024,-0.177,0.217,0.915,0.158,-0.675,0.022,-0.33,-0.318
2017,9,3,-0.042,-0.196,0.079,0.736,0.021,-0.156,-0.284,-0.268,-0.271
2017,9,4,-0.134,-0.522,-0.212,0.51,-0.267,0.148,-0.436,0.121,-0.417
2017,9,5,-0.054,-0.665,-0.639,0.589,-0.685,0.407,-0.305,0.808,0.06
2017,9,6,0.1,-0.738,-0.914,1.026,-1.002,0.856,-0.072,1.148,0.492
2017,9,7,0.175,-0.293,-0.77,0.96,-1.005,0.732,0.11,1.179,0.49
2017,9,8,0.099,0.144,-0.541,0.426,-0.799,0.337,0.181,1.056,-0.014
2017,9,9,0.099,0.697,-0.503,0.353,-0.59,0.107,0.102,0.9,-0.272
2017,9,10,0.13,1.206,-0.77,-0,-0.249,0.281,0.371,0.38,-0.18
2017,9,11,0.055,1.359,-1.002,-0.586,0.06,0.537,0.421,-0.129,-0.222
2017,9,12,0.016,1.418,-0.949,-0.759,0.063,0.514,0.442,-0.204,-0.395
2017,9,13,-0.096,1.421,-0.755,-0.924,0.069,0.178,0.32,-0.26,-0.819
2017,9,14,-0.142,1.038,-0.496,-0.872,0.205,-0.306,0.337,-0.211,-0.829
2017,9,15,-0.178,0.579,-0.304,-0.669,0.15,-0.644,0.345,-0.153,-0.729
2017,9,16,-0.143,0.203,-0.174,-0.165,0.083,-0.803,0.291,0.027,-0.609
2017,9,17,-0.081,0.067,-0.064,0.033,0.101,-0.791,0.344,0.235,-0.572
2017,9,18,-0.122,-0.044,-0.091,-0.159,0.02,-0.673,0.268,0.277,-0.574
2017,9,19,-0.14,-0.12,0.077,-0.098,-0.034,-0.51,0.327,0.213,-0.974
2017,9,20,-0.248,-0.297,0.442,-0.133,-0.333,-0.452,0.526,-0.008,-1.726
2017,9,21,-0.297,-0.417,0.688,-0.343,-0.218,-0.546,0.567,-0.005,-2.105
2017,9,22,-0.356,-0.621,0.677,-0.664,0.246,-0.754,0.183,-0.007,-1.905
2017,9,23,-0.331,-0.914,0.778,-0.771,0.767,-0.787,-0.058,-0.118,-1.545
2017,9,24,-0.215,-1.02,0.772,-0.555,0.818,-0.571,0.065,-0.245,-0.985
2017,9,25,-0.136,-1.049,0.649,-0.201,0.646,0.059,0.106,-0.59,-0.705
2017,9,26,-0.016,-0.712,0.725,0.123,0.336,0.568,-0.137,-0.455,-0.575
2017,9,27,-0.023,-0.535,0.623,0.342,0.03,0.649,-0.404,-0.569,-0.319
2017,9,28,-0.014,-0.788,0.747,0.521,-0.013,0.165,-0.578,-0.342,0.175
2017,9,29,-0.09,-1.014,0.629,0.411,0.029,-0.52,-0.195,-0.676,0.619
2017,9,30,-0.131,-1.088,0.408,0.414,-0.14,-0.465,0.013,-0.831,0.643
2017,10,1,-0.015,-1.104,0.576,0.932,-0.645,-0.128,-0.116,-0.089,0.454
2017,10,2,-0.065,-1.157,0.72,0.638,-1.222,-0.245,0.127,0.313,0.307
2017,10,3,-0.285,-0.912,0.281,-0.341,-1.638,-0.349,0.101,0.215,0.363
2017,10,4,-0.469,-0.728,-0.131,-0.857,-2.046,-0.62,-0.063,0.193,0.5
2017,10,5,-0.632,-0.74,-0.732,-0.989,-2.301,-1.296,-0.064,0.333,0.736
2017,10,6,-0.748,-0.46,-1.382,-0.777,-2.396,-1.647,0.181,0.331,0.165
2017,10,7,-0.657,0.404,-1.304,-0.262,-2.353,-1.667,0.353,0.252,-0.676
2017,10,8,-0.501,0.757,-0.749,0,-1.629,-1.443,-0.019,0.203,-1.124
2017,10,9,-0.446,0.873,-0.573,-0.124,-1.076,-1.41,-0.384,-0.068,-0.806
2017,10,10,-0.384,0.812,-0.616,-0.112,-0.761,-1.469,-0.164,-0.471,-0.292
2017,10,11,-0.346,0.537,-0.13,-0.354,-0.594,-1.415,0.116,-0.459,-0.469
2017,10,12,-0.455,0.219,0.34,-1.173,-0.386,-1.391,-0.144,-0.279,-0.825
2017,10,13,-0.472,0.209,0.475,-1.309,-0.346,-1.346,-0.5,-0.057,-0.906
2017,10,14,-0.34,0.114,-0.069,-0.642,-0.34,-0.809,-0.613,0.078,-0.443
2017,10,15,-0.355,-0.521,-0.697,-0.08,-0.479,-0.114,-0.886,-0.133,0.067
2017,10,16,-0.32,-0.856,-0.89,0.09,-0.486,0.417,-1.229,-0.337,0.736
2017,10,17,-0.213,-1.079,-1.034,0.356,-0.175,0.844,-1.384,-0.307,1.075
2017,10,18,-0.158,-1.174,-0.962,0.575,0.007,0.999,-1.187,-0.473,0.953
2017,10,19,-0.203,-1.327,-0.638,0.485,-0.217,0.957,-0.887,-0.635,0.642
2017,10,20,-0.207,-1.421,-0.263,0.2,-0.448,0.881,-0.473,-0.663,0.535
2017,10,21,-0.176,-1.625,-0.075,0.069,-0.648,1.048,-0.222,-0.689,0.731
2017,10,22,-0.228,-1.425,-0.162,0.101,-0.631,0.537,0.013,-0.735,0.478
2017,10,23,-0.215,-0.837,0.037,0.152,-0.351,0.04,0.12,-0.633,-0.244
2017,10,24,-0.263,-0.762,0.221,-0.083,-0.206,0.196,-0.15,-0.478,-0.845
2017,10,25,-0.354,-0.971,0.604,-0.165,-0.229,0.454,-0.673,-0.62,-1.235
