yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.002,-1.002,-0.911,-1.04,-0.95,-1.063,-0.926,-1.16,-0.964
2022,3,29,-1.525,-1.505,-1.505,-1.479,-1.506,-1.533,-1.529,-1.862,-1.279
2022,3,30,-1.693,-1.646,-1.697,-1.749,-1.615,-1.695,-1.689,-2.153,-1.301
2022,3,31,-1.524,-1.45,-1.614,-1.681,-1.35,-1.52,-1.399,-2.125,-1.05
2022,4,1,-1.063,-0.848,-1.281,-1.257,-0.763,-1.122,-0.831,-1.893,-0.507
2022,4,2,-0.561,-0.26,-0.628,-0.805,-0.044,-0.714,-0.294,-1.643,-0.099
2022,4,3,-0.251,0.149,0.17,-0.625,0.534,-0.539,-0.299,-1.291,-0.107
2022,4,4,-0.157,0.081,0.414,-0.672,0.637,-0.558,-0.317,-0.885,0.043
2022,4,5,-0.152,0.061,0.377,-0.837,0.437,-0.43,-0.08,-0.785,0.043
2022,4,6,-0.173,-0.098,0.579,-0.868,0.36,-0.412,-0.05,-0.909,0.018
2022,4,7,-0.116,-0.198,1.116,-0.772,0.42,-0.474,-0.139,-0.899,0.016
2022,4,8,0.015,-0.096,1.575,-0.789,0.437,-0.241,-0.084,-0.786,0.102
2022,4,9,0.09,0.122,1.602,-0.806,0.555,0.043,-0.178,-0.719,0.103
2022,4,10,0.098,0.226,1.478,-0.815,0.567,0.066,-0.145,-0.814,0.222
2022,4,11,0.135,0.163,1.36,-0.917,0.489,0.256,0.076,-0.827,0.48
2022,4,12,0.248,0.001,1.139,-0.629,0.124,0.628,0.207,-0.333,0.847
2022,4,13,0.228,-0.238,0.814,-0.485,-0.097,0.785,0.285,-0.026,0.789
2022,4,14,0.032,-0.501,0.593,-0.636,-0.401,0.466,0.31,-0.047,0.473
2022,4,15,-0.166,-0.586,0.735,-0.798,-0.756,0.074,0.083,-0.137,0.054
2022,4,16,-0.35,-0.693,0.74,-1.009,-1.092,-0.381,-0.147,-0.039,-0.179
2022,4,17,-0.43,-0.52,0.656,-1.088,-1.067,-1.071,-0.339,-0.003,-0.006
2022,4,18,-0.512,-0.618,0.609,-1.122,-1.014,-1.439,-0.526,-0.087,0.103
2022,4,19,-0.459,-0.861,0.673,-1.105,-0.884,-0.84,-0.667,-0.11,0.124
2022,4,20,-0.375,-0.812,0.509,-0.987,-0.734,-0.203,-0.791,-0.158,0.179
2022,4,21,-0.455,-0.99,0.08,-0.785,-0.931,-0.321,-0.772,0.047,0.036
2022,4,22,-0.569,-1.153,-0.531,-0.355,-1.073,-0.734,-0.595,-0.013,-0.102
2022,4,23,-0.58,-1.352,-0.633,-0.095,-1.084,-0.695,-0.392,-0.155,-0.231
2022,4,24,-0.563,-1.836,-0.649,-0.042,-0.939,-0.602,-0.109,0.197,-0.524
2022,4,25,-0.525,-2.006,-0.664,0.105,-0.654,-0.569,-0.169,0.671,-0.909
2022,4,26,-0.411,-1.575,-0.413,0.244,-0.458,-0.586,-0.318,0.68,-0.859
2022,4,27,-0.36,-1.073,-0.366,0.076,-0.424,-0.424,-0.33,0.558,-0.895
2022,4,28,-0.309,-0.944,-0.519,0.07,-0.2,-0.13,-0.29,0.249,-0.705
2022,4,29,-0.264,-1.179,-0.71,0.331,-0.329,-0.058,0.001,0.113,-0.28
2022,4,30,-0.241,-1.194,-0.852,0.576,-0.39,-0.534,-0.13,0.448,0.147
2022,5,1,-0.206,-0.971,-0.694,0.736,-0.358,-0.702,-0.268,0.666,-0.054
2022,5,2,-0.24,-0.762,-0.641,0.624,-0.353,-0.597,-0.269,0.584,-0.51
2022,5,3,-0.355,-0.755,-0.758,0.262,-0.507,-0.626,-0.083,0.521,-0.893
2022,5,4,-0.455,-0.806,-0.885,-0.242,-0.852,-0.81,0.19,0.442,-0.677
2022,5,5,-0.545,-0.805,-0.949,-0.453,-1.352,-1.034,0.181,0.251,-0.201
2022,5,6,-0.576,-0.868,-0.543,-0.535,-1.46,-1.103,0.133,-0.185,-0.047
2022,5,7,-0.596,-1.014,-0.255,-0.564,-1.416,-0.821,0.249,-0.661,-0.285
2022,5,8,-0.503,-1.137,0.035,-0.481,-1.216,-0.425,0.286,-1.003,-0.082
2022,5,9,-0.414,-1.287,-0.103,-0.32,-1.025,-0.215,0.289,-0.89,0.239
2022,5,10,-0.469,-1.453,-0.516,-0.486,-0.985,0.005,0.158,-0.78,0.301
2022,5,11,-0.51,-1.273,-0.818,-0.771,-0.901,0.121,-0.17,-0.441,0.174
2022,5,12,-0.48,-0.789,-0.919,-0.585,-0.755,0.304,-0.74,-0.394,0.039
2022,5,13,-0.528,-0.963,-1.211,-0.467,-0.608,0.269,-0.716,-0.476,-0.05
2022,5,14,-0.549,-1.031,-1.481,-0.567,-0.693,0.293,-0.319,-0.477,-0.113
2022,5,15,-0.496,-0.943,-1.477,-0.583,-0.942,0.381,-0.017,-0.492,0.102
2022,5,16,-0.381,-0.911,-1.446,-0.077,-1.066,0.496,0.143,-0.56,0.374
2022,5,17,-0.282,-0.758,-1.67,0.272,-0.929,0.683,0.129,-0.541,0.56
2022,5,18,-0.202,-0.607,-1.84,0.229,-0.46,0.839,0.042,-0.544,0.728
2022,5,19,-0.22,-1.053,-1.663,0.2,-0.105,0.631,-0.001,-0.532,0.764
2022,5,20,-0.284,-1.237,-1.549,0.182,-0.07,0.35,-0.156,-0.547,0.753
2022,5,21,-0.26,-0.941,-1.49,0.451,-0.155,0.164,-0.427,-0.669,0.984
2022,5,22,-0.284,-0.623,-1.368,0.63,-0.142,-0.281,-0.553,-0.562,0.629
2022,5,23,-0.245,-0.336,-1.319,0.948,-0.083,-0.491,-0.495,-0.296,0.115
2022,5,24,-0.203,-0.206,-1.201,1.085,-0.19,-0.325,-0.45,-0.196,-0.142
2022,5,25,-0.139,-0.492,-0.683,1.14,-0.205,0.035,-0.614,0.118,-0.408
2022,5,26,-0.011,-0.698,0.126,0.758,-0.188,0.449,-0.567,0.612,-0.582
2022,5,27,-0.033,-0.841,0.451,0.308,-0.356,1.036,-0.495,0.545,-0.914
2022,5,28,-0.133,-0.995,0.537,0.139,-0.709,1.419,-0.438,0.267,-1.286
2022,5,29,-0.009,-0.879,0.777,0.051,-0.846,1.852,-0.334,0.249,-0.939
2022,5,30,-0.013,-0.927,0.708,0.081,-0.825,1.726,-0.25,0.007,-0.626
2022,5,31,-0.22,-1.157,0.508,0.006,-0.769,1.635,-0.386,-0.482,-1.118
2022,6,1,-0.413,-1.183,0.397,-0.251,-0.744,1.344,-0.756,-0.634,-1.479
2022,6,2,-0.591,-1.259,0.342,-0.639,-0.373,0.577,-1.228,-0.335,-1.815
2022,6,3,-0.719,-1.285,0.057,-0.93,0.038,0.042,-1.637,-0.088,-1.946
2022,6,4,-0.822,-0.962,-0.14,-0.98,-0.207,0.003,-1.761,-0.441,-2.085
2022,6,5,-0.86,-0.636,-0.023,-0.845,-0.516,-0.058,-1.637,-0.861,-2.306
2022,6,6,-0.819,-0.258,0.261,-0.878,-0.915,-0.178,-1.318,-1.061,-2.204
2022,6,7,-0.751,-0.057,0.581,-0.949,-1.03,-0.375,-1.079,-1.169,-1.927
2022,6,8,-0.689,-0.014,0.683,-1.113,-1.014,-0.235,-0.861,-1.295,-1.667
2022,6,9,-0.683,-0.084,0.342,-1.179,-0.87,-0.301,-0.799,-1.25,-1.325
2022,6,10,-0.705,0.098,-0.152,-1.195,-1.028,-0.162,-0.869,-1.314,-1.014
2022,6,11,-0.669,0.51,-0.504,-1.229,-1.331,0.111,-0.714,-1.306,-0.887
2022,6,12,-0.581,0.779,-0.384,-1.358,-1.348,0.451,-0.574,-1.398,-0.816
2022,6,13,-0.574,0.654,-0.415,-1.575,-1.23,0.493,-0.477,-1.295,-0.748
2022,6,14,-0.505,0.737,-0.241,-1.606,-1.28,0.401,-0.199,-1.165,-0.69
2022,6,15,-0.443,1.05,-0.122,-1.568,-1.395,0.413,-0.259,-1.183,-0.483
2022,6,16,-0.355,1.488,-0.168,-1.626,-1.407,0.441,-0.288,-1.075,-0.203
2022,6,17,-0.257,1.81,-0.366,-1.542,-1.453,0.462,-0.331,-0.772,0.133
2022,6,18,-0.361,1.233,-0.749,-1.626,-1.445,0.472,-0.481,-0.587,0.296
2022,6,19,-0.475,0.43,-0.888,-1.484,-1.308,0.416,-0.548,-0.577,0.159
2022,6,20,-0.511,0.029,-0.669,-1.304,-1.442,0.382,-0.602,-0.579,0.097
2022,6,21,-0.479,-0.1,-0.447,-1.177,-1.455,0.233,-0.65,-0.324,0.091
2022,6,22,-0.364,-0.066,-0.246,-0.977,-1.477,0.1,-0.488,0.084,0.16
2022,6,23,-0.283,-0.018,-0.183,-1.195,-1.368,0.06,-0.199,0.331,0.303
2022,6,24,-0.321,-0.089,-0.488,-1.358,-1.174,0.076,-0.085,0.296,0.259
