yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,6,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2022,3,7,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2022,3,8,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2022,3,9,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2022,3,10,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2022,3,11,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2022,3,12,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2022,3,13,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2022,3,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2022,3,15,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,3,16,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734,1.734
2022,3,17,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246,2.246
2022,3,18,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075,2.075
2022,3,19,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2022,3,20,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331,1.331
2022,3,21,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2022,3,22,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,3,23,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2022,3,24,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,3,25,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,3,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2022,3,27,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,3,28,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2022,3,29,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2022,3,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,3,31,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825,-0.825
2022,4,1,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2022,4,2,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2022,4,3,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2022,4,4,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2022,4,5,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2022,4,6,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2022,4,7,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2022,4,8,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706,-0.706
2022,4,9,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2022,4,10,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2022,4,11,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2022,4,12,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2022,4,13,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2022,4,14,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2022,4,15,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,4,16,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2022,4,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2022,4,18,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2022,4,19,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,4,20,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2022,4,21,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2022,4,22,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2022,4,23,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2022,4,24,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392,-0.392
2022,4,25,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2022,4,26,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011,-1.011
2022,4,27,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977,-0.977
2022,4,28,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,3,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,6,4,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2022,6,5,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2022,6,6,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2022,6,7,-0.484,-0.486,-0.498,-0.456,-0.516,-0.468,-0.515,-0.427,-0.507
2022,6,8,-0.292,-0.249,-0.272,-0.201,-0.293,-0.321,-0.365,-0.203,-0.429
2022,6,9,-0.218,-0.118,-0.109,-0.083,-0.155,-0.301,-0.328,-0.179,-0.469
2022,6,10,-0.196,-0.065,0.037,-0.035,-0.065,-0.304,-0.382,-0.256,-0.499
2022,6,11,-0.121,0.011,0.18,0.052,0.05,-0.278,-0.369,-0.235,-0.378
2022,6,12,-0.025,0.147,0.262,0.143,0.103,-0.232,-0.274,-0.153,-0.194
2022,6,13,0.018,0.247,0.241,0.086,0.138,-0.17,-0.161,-0.099,-0.14
2022,6,14,0.081,0.354,0.352,-0.1,0.312,-0.117,0.066,-0.066,-0.149
2022,6,15,0.105,0.399,0.44,-0.306,0.479,-0.115,0.245,-0.085,-0.216
2022,6,16,0,0.212,0.385,-0.491,0.167,-0.109,0.122,-0.063,-0.221
2022,6,17,-0.06,0.104,0.176,-0.467,-0.2,-0.056,-0.071,0.148,-0.116
2022,6,18,-0.087,0.003,-0.166,-0.251,-0.355,-0.08,-0.161,0.257,0.057
2022,6,19,-0.099,-0.164,-0.302,0.05,-0.408,-0.122,-0.112,0.177,0.087
2022,6,20,-0.029,-0.123,0.091,0.271,-0.298,-0.104,-0.19,0.174,-0.05
2022,6,21,0.085,0.116,0.414,0.484,-0.154,-0.055,-0.381,0.274,-0.018
2022,6,22,0.146,0.139,0.371,0.587,-0.152,0.025,-0.21,0.334,0.078
2022,6,23,0.124,-0.055,0.288,0.466,-0.411,0.205,0.124,0.355,0.023
2022,6,24,0.012,-0.316,0.134,0.372,-0.716,0.271,0.175,0.298,-0.123
2022,6,25,-0.096,-0.555,-0.083,0.381,-0.738,0.21,0.064,0.195,-0.24
2022,6,26,-0.187,-0.564,-0.341,0.231,-0.702,0.282,-0.185,0.118,-0.334
2022,6,27,-0.188,-0.219,-0.409,-0.066,-0.554,0.448,-0.564,0.146,-0.285
2022,6,28,-0.089,0.128,-0.332,-0.112,-0.31,0.528,-0.647,0.224,-0.192
2022,6,29,0.01,0.283,-0.252,0.067,-0.09,0.401,-0.528,0.28,-0.08
2022,6,30,0.042,0.226,-0.12,0.164,-0.026,0.171,-0.359,0.343,-0.063
2022,7,1,0.047,0.167,-0.038,0.164,-0.088,0.127,-0.239,0.378,-0.097
2022,7,2,0.101,0.144,0.04,0.131,-0.049,0.187,-0.129,0.461,0.027
2022,7,3,0.168,0.108,0.196,0.077,-0.015,0.274,-0.052,0.515,0.244
2022,7,4,0.195,-0.077,0.321,0.078,0.032,0.391,-0.039,0.439,0.418
2022,7,5,0.213,-0.245,0.432,0.109,0.174,0.535,-0.138,0.28,0.554
2022,7,6,0.193,-0.13,0.466,0.002,0.267,0.511,-0.28,0.138,0.57
2022,7,7,0.169,0.146,0.501,-0.212,0.306,0.493,-0.338,0.015,0.442
2022,7,8,0.149,0.265,0.488,-0.39,0.35,0.39,-0.29,0.011,0.369
2022,7,9,0.088,0.244,0.426,-0.626,0.3,0.165,-0.167,0.056,0.306
2022,7,10,0.035,0.271,0.449,-0.801,0.17,0.04,-0.154,0.047,0.26
2022,7,11,0.021,0.213,0.448,-0.777,0.134,0.123,-0.181,-0.026,0.233
2022,7,12,0.044,0.235,0.259,-0.653,0.223,0.251,-0.065,-0.115,0.214
2022,7,13,0.07,0.335,-0.077,-0.484,0.26,0.258,0.171,-0.186,0.282
2022,7,14,0.049,0.253,-0.334,-0.225,0.071,0.074,0.38,-0.135,0.311
2022,7,15,0.006,0.085,-0.527,-0.07,0.003,0.031,0.364,0.012,0.148
2022,7,16,0.011,0.006,-0.567,0.064,0.105,0.021,0.352,0.047,0.061
2022,7,17,0.043,0.057,-0.426,0.003,0.282,-0.021,0.408,-0.014,0.053
2022,7,18,0.069,0.177,-0.304,-0.011,0.41,-0.108,0.44,-0.066,0.017
2022,7,19,0.066,0.175,-0.253,0.085,0.288,-0.214,0.483,-0.052,0.018
2022,7,20,0.052,0.053,-0.235,0.195,0.09,-0.303,0.509,0.027,0.078
2022,7,21,0.058,0.069,-0.164,0.146,0.008,-0.247,0.524,-0.009,0.138
2022,7,22,0.059,0.135,-0.094,0.009,0.034,-0.125,0.539,-0.213,0.185
2022,7,23,0.044,0.155,-0.136,-0.15,0.129,-0.083,0.628,-0.383,0.191
2022,7,24,0.013,0.033,-0.155,-0.331,0.165,-0.001,0.624,-0.507,0.274
2022,7,25,0.044,-0.144,-0.077,-0.324,0.207,0.056,0.591,-0.385,0.431
2022,7,26,0.106,-0.322,-0.046,-0.147,0.192,-0.023,0.613,-0.023,0.602
2022,7,27,0.106,-0.451,0.047,-0.102,0.042,-0.15,0.575,0.29,0.599
2022,7,28,0.035,-0.526,0.118,-0.256,-0.166,-0.207,0.54,0.303,0.472
2022,7,29,-0.021,-0.514,0.114,-0.378,-0.287,-0.328,0.56,0.251,0.414
2022,7,30,-0.023,-0.507,0.129,-0.404,-0.276,-0.414,0.5,0.285,0.502
2022,7,31,0.008,-0.485,0.195,-0.443,-0.23,-0.218,0.412,0.308,0.523
2022,8,1,0.058,-0.397,0.311,-0.391,-0.204,-0.037,0.398,0.379,0.405
2022,8,2,0.061,-0.32,0.321,-0.261,-0.357,0.133,0.36,0.368,0.246
2022,8,3,0.059,-0.218,0.288,-0.157,-0.545,0.351,0.394,0.313,0.048
2022,8,4,0.025,-0.081,0.2,-0.047,-0.702,0.382,0.304,0.207,-0.061
2022,8,5,-0.034,-0.014,0.039,0.117,-0.789,0.309,0.309,0.007,-0.246
2022,8,6,-0.083,-0.078,-0.065,0.287,-0.882,0.237,0.403,-0.105,-0.463
2022,8,7,-0.138,-0.204,-0.165,0.344,-0.992,0.095,0.477,-0.203,-0.458
2022,8,8,-0.171,-0.244,-0.152,0.237,-0.979,0.004,0.385,-0.247,-0.373
2022,8,9,-0.223,-0.333,-0.108,0.044,-1.013,-0.027,0.307,-0.332,-0.323
2022,8,10,-0.284,-0.353,-0.123,-0.164,-1.029,-0.022,0.182,-0.447,-0.315
2022,8,11,-0.292,-0.365,0.006,-0.207,-0.956,0.036,0.008,-0.527,-0.334
2022,8,12,-0.238,-0.35,0.161,-0.171,-0.919,0.17,-0.059,-0.608,-0.128
2022,8,13,-0.185,-0.331,0.107,-0.125,-0.872,0.34,-0.043,-0.65,0.093
2022,8,14,-0.181,-0.327,-0.012,-0.263,-0.819,0.429,-0.009,-0.744,0.295
2022,8,15,-0.185,-0.302,-0.099,-0.507,-0.768,0.499,0.093,-0.784,0.384
2022,8,16,-0.225,-0.304,-0.312,-0.684,-0.629,0.434,0.128,-0.757,0.32
2022,8,17,-0.239,-0.179,-0.469,-0.65,-0.387,0.291,0.233,-0.825,0.071
2022,8,18,-0.263,-0.028,-0.423,-0.748,-0.076,0.155,0.178,-0.957,-0.205
2022,8,19,-0.351,-0,-0.453,-0.943,0.041,0.058,-0.107,-0.909,-0.492
2022,8,20,-0.344,0.045,-0.431,-1.02,0.104,0.031,-0.326,-0.673,-0.486
2022,8,21,-0.306,0.136,-0.427,-0.908,0.121,0.033,-0.44,-0.525,-0.438
2022,8,22,-0.286,0.228,-0.393,-0.791,0.063,0.09,-0.535,-0.346,-0.602
2022,8,23,-0.247,0.24,-0.324,-0.676,0.121,0.063,-0.52,-0.218,-0.666
2022,8,24,-0.169,0.159,-0.287,-0.545,0.392,0.009,-0.39,-0.081,-0.61
2022,8,25,-0.091,0.121,-0.295,-0.402,0.524,0.105,-0.256,0.136,-0.662
2022,8,26,-0.022,0.164,-0.224,-0.27,0.464,0.284,-0.231,0.23,-0.591
2022,8,27,0.034,0.136,-0.162,-0.107,0.532,0.312,-0.165,0.091,-0.365
2022,8,28,-0.027,-0.007,-0.347,0.053,0.309,0.183,-0.041,-0.113,-0.249
2022,8,29,-0.114,-0.246,-0.526,0.1,0.022,0.177,-0.095,-0.148,-0.197
2022,8,30,-0.107,-0.5,-0.539,0.155,-0.08,0.324,-0.181,0.018,-0.054
2022,8,31,-0.069,-0.638,-0.524,0.252,-0.233,0.431,0.007,0.069,0.088
2022,9,1,-0.069,-0.696,-0.739,0.311,-0.271,0.311,0.258,-0.004,0.282
2022,9,2,-0.075,-0.555,-0.754,0.264,-0.288,0.141,0.34,-0.015,0.262
2022,9,3,-0.072,-0.301,-0.758,-0.033,-0.224,0.058,0.467,0.078,0.137
