yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505
2020,3,15,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522
2020,3,16,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2020,3,17,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,3,18,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2020,3,19,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352
2020,3,20,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309,-1.309
2020,3,21,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274,-1.274
2020,3,22,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311,-1.311
2020,3,23,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2020,3,24,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772,-1.772
2020,3,25,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004,-2.004
2020,3,26,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92,-1.92
2020,3,27,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975,-1.975
2020,3,28,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094,-2.094
2020,3,29,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101,-2.101
2020,3,30,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13,-2.13
2020,3,31,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005,-2.005
2020,4,1,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528,-1.528
2020,4,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,4,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2020,4,4,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607,-0.607
2020,4,5,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868,-0.868
2020,4,6,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2020,4,7,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2020,4,8,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,4,9,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2020,4,10,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2020,4,11,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,4,12,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2020,4,13,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2020,4,14,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2020,4,15,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2020,4,16,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2020,4,17,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,18,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2020,4,19,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2020,4,20,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,4,21,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2020,4,22,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2020,4,23,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2020,4,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2020,4,25,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,4,26,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2020,4,27,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2020,4,28,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2020,4,29,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068,0.068
2020,4,30,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2020,5,1,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,5,2,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671,0.671
2020,5,3,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2020,5,4,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2020,5,5,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,5,6,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,5,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2020,5,8,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2020,5,9,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2020,5,10,0.487,0.474,0.46,0.469,0.481,0.509,0.493,0.504,0.503
2020,5,11,0.499,0.465,0.48,0.442,0.5,0.532,0.567,0.516,0.492
2020,5,12,0.498,0.49,0.455,0.393,0.502,0.517,0.686,0.428,0.511
2020,5,13,0.237,0.276,0.187,0.157,0.161,0.233,0.429,0.127,0.328
2020,5,14,0.037,0.088,0.036,-0.059,-0.039,0.001,0.199,-0.07,0.14
2020,5,15,0.008,0.044,0.106,-0.189,0.021,-0.062,0.129,-0.069,0.087
2020,5,16,0.16,0.118,0.25,-0.13,0.213,0.149,0.295,0.152,0.235
2020,5,17,0.347,0.167,0.338,0.164,0.252,0.407,0.538,0.429,0.482
2020,5,18,0.478,0.296,0.447,0.282,0.242,0.567,0.705,0.56,0.722
2020,5,19,0.428,0.324,0.456,0.089,0.114,0.523,0.849,0.543,0.522
2020,5,20,0.27,0.284,0.276,-0.015,-0.039,0.349,0.912,0.34,0.05
2020,5,21,0.137,0.227,0.055,-0.051,0.042,0.156,0.867,0.092,-0.293
2020,5,22,0.084,0.121,-0.027,-0.168,0.196,0.12,0.772,0.009,-0.353
2020,5,23,0.076,0.059,-0.097,-0.137,0.335,0.106,0.706,-0.071,-0.29
2020,5,24,0.048,-0.054,-0.216,0.053,0.47,0.183,0.537,-0.185,-0.404
2020,5,25,0.048,-0.006,-0.28,0.14,0.487,0.282,0.472,-0.171,-0.544
2020,5,26,0.109,0.192,-0.159,0.165,0.437,0.182,0.566,-0.02,-0.489
2020,5,27,0.172,0.363,-0.164,0.353,0.354,0.076,0.644,0.175,-0.421
2020,5,28,0.164,0.315,-0.349,0.318,0.281,0.025,0.713,0.285,-0.276
2020,5,29,0.076,0.106,-0.525,0.13,0.236,-0.188,0.719,0.366,-0.235
2020,5,30,-0.049,0.066,-0.542,-0.124,0.24,-0.362,0.601,0.139,-0.409
2020,5,31,-0.107,0.172,-0.518,-0.262,0.351,-0.435,0.508,-0.178,-0.495
2020,6,1,-0.137,0.217,-0.529,-0.323,0.392,-0.404,0.428,-0.34,-0.534
2020,6,2,-0.12,0.344,-0.399,-0.265,0.25,-0.262,0.377,-0.387,-0.621
2020,6,3,-0.062,0.482,-0.136,-0.043,0.093,-0.193,0.246,-0.299,-0.642
2020,6,4,-0.022,0.402,0.04,0.255,0.029,-0.138,0.082,-0.23,-0.62
2020,6,5,0.069,0.131,0.117,0.498,0.109,0.043,0.25,-0.059,-0.535
2020,6,6,0.216,-0.04,0.194,0.657,0.311,0.237,0.569,0.179,-0.382
2020,6,7,0.317,-0.029,0.229,0.781,0.477,0.356,0.663,0.289,-0.228
2020,6,8,0.322,0.006,0.23,0.704,0.498,0.31,0.562,0.309,-0.045
2020,6,9,0.243,0.112,0.241,0.325,0.543,0.093,0.405,0.191,0.036
2020,6,10,0.169,0.134,0.35,-0.052,0.505,-0.11,0.355,0.073,0.096
2020,6,11,0.116,0.093,0.464,-0.138,0.28,-0.181,0.284,0.067,0.056
2020,6,12,0.018,0.013,0.478,-0.22,0.051,-0.208,0.061,0.082,-0.115
2020,6,13,-0.054,-0.06,0.401,-0.275,-0.043,-0.262,-0.12,0.068,-0.145
2020,6,14,-0.078,-0.004,0.275,-0.315,-0.076,-0.311,-0.246,0.124,-0.073
2020,6,15,-0.092,0.196,0.153,-0.303,-0.152,-0.252,-0.347,0.187,-0.222
2020,6,16,-0.077,0.293,0.081,-0.182,-0.239,-0.055,-0.367,0.17,-0.315
2020,6,17,-0.061,0.254,-0.101,-0.041,-0.285,0.103,-0.307,0.141,-0.251
2020,6,18,-0.078,0.039,-0.365,0.031,-0.267,0.112,-0.287,0.215,-0.1
2020,6,19,-0.179,-0.37,-0.648,-0.063,-0.299,0.026,-0.373,0.28,0.017
2020,6,20,-0.279,-0.681,-0.826,-0.31,-0.302,-0.055,-0.41,0.251,0.098
2020,6,21,-0.301,-0.834,-0.796,-0.437,-0.198,-0.081,-0.361,0.231,0.071
2020,6,22,-0.23,-0.666,-0.735,-0.458,-0.125,-0.024,-0.127,0.284,0.008
2020,6,23,-0.12,-0.378,-0.653,-0.249,-0.062,0.009,0.128,0.252,-0.004
2020,6,24,-0.036,-0.13,-0.497,0.024,0.01,-0.035,0.118,0.124,0.1
2020,6,25,-0.008,-0.107,-0.307,0.157,-0.066,-0.117,-0.017,0.118,0.276
2020,6,26,-0.024,-0.213,-0.158,0.041,-0.179,-0.234,-0.073,0.203,0.418
2020,6,27,-0.015,-0.354,0.027,-0.1,-0.209,-0.217,-0.026,0.212,0.547
2020,6,28,0.01,-0.422,0.186,-0.126,-0.161,-0.188,0.016,0.136,0.639
2020,6,29,0.036,-0.386,0.207,-0.092,-0.07,-0.221,0.082,0.044,0.724
2020,6,30,0.064,-0.284,0.167,-0.023,0.006,-0.256,0.157,0.037,0.712
2020,7,1,0.101,-0.087,0.169,0.029,-0.022,-0.269,0.262,0.083,0.641
2020,7,2,0.111,-0.078,0.237,0.081,-0.05,-0.331,0.304,0.081,0.642
2020,7,3,0.091,-0.258,0.271,0.123,-0.035,-0.386,0.264,0.132,0.617
2020,7,4,0.072,-0.407,0.34,-0.009,0.098,-0.357,0.252,0.09,0.565
2020,7,5,0.076,-0.365,0.421,-0.217,0.16,-0.34,0.363,0.015,0.568
2020,7,6,0.089,-0.153,0.407,-0.321,0.059,-0.335,0.449,0.089,0.518
2020,7,7,0.1,0.127,0.2,-0.284,-0.042,-0.215,0.407,0.167,0.442
2020,7,8,0.092,0.309,-0.05,-0.269,-0.028,-0.094,0.289,0.267,0.309
2020,7,9,0.073,0.432,-0.25,-0.361,0.097,-0.034,0.226,0.363,0.108
2020,7,10,0.111,0.588,-0.25,-0.468,0.211,-0.026,0.332,0.474,0.031
2020,7,11,0.159,0.653,-0.087,-0.491,0.282,-0.164,0.49,0.549,0.04
2020,7,12,0.138,0.539,0.095,-0.404,0.213,-0.374,0.547,0.528,-0.042
2020,7,13,0.083,0.353,0.231,-0.272,0.088,-0.434,0.498,0.411,-0.214
2020,7,14,0.039,0.144,0.314,-0.16,-0.088,-0.246,0.509,0.282,-0.442
2020,7,15,0.018,0.02,0.375,-0.068,-0.256,0.036,0.325,0.168,-0.453
2020,7,16,0.071,0.065,0.35,-0.051,-0.184,0.373,0.082,0.178,-0.245
2020,7,17,0.134,0.142,0.151,-0.08,0.07,0.503,0.054,0.22,0.013
2020,7,18,0.179,0.159,-0.063,-0.044,0.227,0.461,0.216,0.293,0.179
2020,7,19,0.215,0.172,-0.249,0.012,0.31,0.301,0.387,0.529,0.256
2020,7,20,0.246,0.241,-0.361,0.09,0.396,0.241,0.325,0.715,0.323
2020,7,21,0.289,0.303,-0.318,0.255,0.495,0.356,0.087,0.785,0.346
2020,7,22,0.335,0.32,-0.161,0.393,0.569,0.53,-0.03,0.712,0.345
2020,7,23,0.33,0.279,-0.09,0.455,0.606,0.505,0.016,0.505,0.36
2020,7,24,0.268,0.279,-0.089,0.447,0.508,0.352,0.015,0.328,0.307
2020,7,25,0.137,0.338,-0.032,0.334,0.177,0.213,-0.254,0.192,0.126
2020,7,26,-0.023,0.375,0.011,0.215,-0.297,0.152,-0.574,-0.054,-0.009
2020,7,27,-0.078,0.373,-0.009,0.154,-0.663,0.167,-0.546,-0.211,0.111
2020,7,28,-0.045,0.383,-0.069,0.116,-0.766,0.203,-0.273,-0.154,0.2
2020,7,29,-0.007,0.461,-0.057,0.031,-0.595,0.243,-0.045,-0.132,0.043
2020,7,30,-0.027,0.573,0.01,-0.129,-0.302,0.175,-0.037,-0.256,-0.253
2020,7,31,-0.02,0.657,0.242,-0.204,-0.042,0.147,-0.113,-0.434,-0.41
2020,8,1,0.052,0.64,0.489,-0.124,0.119,0.159,-0.103,-0.39,-0.37
2020,8,2,0.148,0.551,0.602,0.005,0.19,0.145,0.013,-0.152,-0.166
2020,8,3,0.236,0.478,0.669,0.12,0.14,0.176,0.086,0.062,0.154
2020,8,4,0.308,0.426,0.68,0.255,0.124,0.285,0.055,0.203,0.439
2020,8,5,0.339,0.349,0.637,0.376,0.169,0.327,0.001,0.26,0.591
2020,8,6,0.338,0.306,0.682,0.402,0.193,0.279,0.049,0.267,0.525
