yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2020,4,7,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,4,8,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2020,4,9,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,4,10,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2020,4,11,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2020,4,12,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181,1.181
2020,4,13,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,4,14,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,4,15,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2020,4,16,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537,1.537
2020,4,17,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2020,4,18,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2020,4,19,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,4,20,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2020,4,21,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244,1.244
2020,4,22,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2020,4,23,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2020,4,24,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2020,4,25,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2020,4,26,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2020,4,27,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,4,28,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2020,4,29,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179,1.179
2020,4,30,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2020,5,1,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426,1.426
2020,5,2,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,5,3,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2020,5,4,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2020,5,5,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2020,5,6,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,5,7,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2020,5,8,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,5,9,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2020,5,10,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,5,11,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441,-0.441
2020,5,12,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783,-0.783
2020,5,13,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,5,14,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36,-1.36
2020,5,15,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903,-1.903
2020,5,16,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174,-2.174
2020,5,17,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136,-2.136
2020,5,18,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2020,5,19,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682,-1.682
2020,5,20,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132,-1.132
2020,5,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2020,5,22,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2020,5,23,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,5,24,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,5,25,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2020,5,26,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,5,27,0.49,0.453,0.427,0.438,0.473,0.509,0.516,0.558,0.545
2020,5,28,0.427,0.405,0.419,0.335,0.46,0.404,0.436,0.453,0.501
2020,5,29,0.134,0.065,0.201,-0.06,0.198,0.095,0.156,0.115,0.299
2020,5,30,-0.101,-0.24,-0.063,-0.308,-0.161,-0.025,-0.086,-0.06,0.131
2020,5,31,-0.212,-0.414,-0.361,-0.239,-0.415,-0.114,-0.135,-0.029,0.013
2020,6,1,-0.272,-0.484,-0.476,-0.156,-0.7,-0.125,-0.222,0.087,-0.104
2020,6,2,-0.338,-0.528,-0.686,-0.298,-1.058,-0.021,-0.437,0.459,-0.133
2020,6,3,-0.445,-0.481,-0.969,-0.674,-1.124,0.045,-0.614,0.488,-0.233
2020,6,4,-0.585,-0.563,-0.74,-1.151,-1.123,-0.074,-0.463,0.003,-0.565
2020,6,5,-0.629,-0.204,-0.559,-1.564,-0.897,-0.322,-0.294,-0.455,-0.736
2020,6,6,-0.663,-0.163,-0.718,-1.706,-0.527,-0.484,-0.416,-0.521,-0.77
2020,6,7,-0.647,-0.048,-0.726,-1.467,-0.497,-0.602,-0.662,-0.407,-0.768
2020,6,8,-0.526,0.158,-0.71,-0.97,-0.372,-0.889,-0.61,-0.294,-0.518
2020,6,9,-0.425,0.043,-0.623,-0.549,-0.142,-1.188,-0.693,-0.221,-0.03
2020,6,10,-0.511,-0.245,-0.74,-0.335,-0.087,-1.446,-0.943,-0.455,0.163
2020,6,11,-0.642,-0.543,-0.99,-0.342,-0.288,-1.654,-1.109,-0.357,0.146
2020,6,12,-0.704,-0.845,-1.07,-0.288,-0.534,-1.734,-0.869,-0.135,-0.155
2020,6,13,-0.711,-1.109,-0.875,-0.156,-0.748,-1.564,-0.827,-0.143,-0.27
2020,6,14,-0.592,-1.049,-0.514,-0.015,-0.848,-1.22,-0.767,-0.181,-0.144
2020,6,15,-0.426,-0.676,-0.252,-0.062,-0.93,-0.67,-0.592,-0.214,-0.014
2020,6,16,-0.371,-0.502,-0.303,-0.15,-1.036,-0.388,-0.225,-0.377,0.012
2020,6,17,-0.312,-0.322,-0.361,-0.179,-1.371,-0.308,0.07,0.051,-0.078
2020,6,18,-0.291,-0.148,-0.615,-0.193,-1.358,-0.352,0.012,0.532,-0.205
2020,6,19,-0.338,-0.016,-0.883,-0.453,-1.399,-0.377,-0.158,0.699,-0.118
2020,6,20,-0.255,-0.028,-0.899,-0.625,-1.592,-0.062,0.042,0.993,0.133
2020,6,21,-0.252,-0.28,-0.64,-0.675,-1.561,-0.168,0.154,1.017,0.139
2020,6,22,-0.171,-0.249,-0.037,-0.538,-1.601,-0.005,0.22,0.688,0.15
2020,6,23,-0.167,-0.055,0.379,-0.514,-1.616,0.422,-0.093,0.096,0.049
2020,6,24,-0.2,0.275,0.503,-0.574,-1.418,0.584,-0.388,-0.44,-0.143
2020,6,25,-0.245,0.569,0.365,-0.605,-1.284,0.509,-0.587,-0.422,-0.505
2020,6,26,-0.276,0.854,0.006,-0.599,-1.152,0.26,-0.736,-0.216,-0.63
2020,6,27,-0.436,0.654,-0.32,-0.779,-1.07,0.066,-0.92,-0.187,-0.93
2020,6,28,-0.588,0.442,-0.499,-1.242,-1.321,-0.115,-0.941,-0.179,-0.845
2020,6,29,-0.533,0.61,-0.213,-1.539,-1.645,-0.185,-0.581,-0.248,-0.464
2020,6,30,-0.426,0.8,0.184,-1.749,-1.665,-0.264,-0.345,-0.118,-0.25
2020,7,1,-0.331,0.644,0.393,-1.725,-1.524,-0.324,-0.172,-0.01,0.07
2020,7,2,-0.282,0.65,0.387,-1.529,-1.564,-0.438,0.048,-0.03,0.219
2020,7,3,-0.241,0.618,0.417,-1.228,-1.361,-0.567,0.178,-0.113,0.128
2020,7,4,-0.147,0.523,0.574,-0.934,-1.056,-0.718,0.251,0.11,0.077
2020,7,5,-0.115,0.204,0.548,-0.684,-0.695,-0.867,0.479,0.213,-0.121
2020,7,6,-0.087,-0.217,0.476,-0.377,-0.421,-0.626,0.594,0.028,-0.149
2020,7,7,-0.047,-0.36,0.442,-0.195,-0.246,-0.541,0.55,-0.103,0.075
2020,7,8,-0.008,-0.286,0.279,-0.079,-0.158,-0.61,0.536,-0.176,0.427
2020,7,9,0.097,-0.072,0.187,0.111,-0.249,-0.326,0.619,-0.315,0.823
2020,7,10,0.153,0.026,0.145,0.234,-0.06,-0.162,0.616,-0.306,0.734
2020,7,11,0.024,-0.025,0.186,-0.059,0.177,-0.511,0.447,-0.352,0.333
2020,7,12,-0.066,-0.085,0.19,-0.482,0.515,-0.764,0.429,-0.408,0.075
2020,7,13,-0.033,0.038,0.045,-0.65,0.927,-0.836,0.429,-0.286,0.071
2020,7,14,-0.066,-0.065,-0.127,-0.632,1.004,-0.922,0.381,-0.218,0.055
2020,7,15,-0.139,-0.166,-0.176,-0.569,0.61,-0.732,0.219,-0.283,-0.014
2020,7,16,-0.249,-0.396,-0.141,-0.509,0.158,-0.488,0.374,-0.702,-0.284
2020,7,17,-0.282,-0.433,-0.007,-0.454,-0.224,-0.239,0.449,-0.813,-0.533
2020,7,18,-0.297,-0.457,-0.18,-0.432,-0.235,0.077,0.239,-0.751,-0.635
2020,7,19,-0.368,-0.665,-0.502,-0.548,0.092,0.093,-0.199,-0.691,-0.524
2020,7,20,-0.359,-0.883,-0.552,-0.507,0.268,0.256,-0.597,-0.528,-0.333
2020,7,21,-0.351,-1.141,-0.581,-0.227,0.144,0.075,-0.74,-0.18,-0.158
2020,7,22,-0.341,-1.215,-0.658,-0.021,0.115,-0.138,-0.647,0.083,-0.248
2020,7,23,-0.214,-1.133,-0.506,0.006,0.506,-0.209,-0.535,0.257,-0.099
2020,7,24,-0.204,-1.121,-0.176,-0.138,0.365,-0.459,-0.221,0.268,-0.154
2020,7,25,-0.152,-1.29,0.14,-0.127,0.171,-0.42,0.372,0.199,-0.266
2020,7,26,-0.172,-1.21,0.156,-0.141,-0.126,-0.193,0.637,-0.199,-0.297
2020,7,27,-0.122,-0.861,0.203,-0.324,-0.175,0.015,0.945,-0.673,-0.105
2020,7,28,-0.051,-0.588,0.235,-0.51,-0.11,0.26,0.956,-0.75,0.102
2020,7,29,-0.009,-0.557,0.182,-0.182,-0.191,0.288,0.709,-0.548,0.224
2020,7,30,-0.048,-0.639,-0.033,0.062,-0.259,0.413,0.665,-0.607,0.011
2020,7,31,-0.099,-0.61,-0.395,0.152,-0.229,0.509,0.497,-0.653,-0.066
2020,8,1,-0.11,-0.645,-0.648,0.243,-0.024,0.517,0.361,-0.504,-0.181
2020,8,2,-0.149,-0.523,-0.713,0.249,-0.027,0.3,0.095,-0.225,-0.35
2020,8,3,-0.303,-0.286,-0.885,0.209,-0.352,0.062,-0.327,-0.134,-0.71
2020,8,4,-0.474,-0.309,-1.07,-0.042,-0.353,-0.118,-0.494,-0.304,-1.101
2020,8,5,-0.482,-0.303,-1.166,-0.019,-0.123,-0.264,-0.405,-0.457,-1.114
2020,8,6,-0.375,-0.309,-0.835,0.026,0.077,-0.401,-0.157,-0.561,-0.842
2020,8,7,-0.239,-0.291,-0.763,-0.005,0.127,-0.453,0.372,-0.441,-0.459
2020,8,8,-0.126,-0.25,-0.493,0.121,-0.07,-0.114,0.384,-0.284,-0.305
2020,8,9,-0.063,-0.181,-0.366,0.242,-0.102,0.214,0.143,-0.109,-0.343
2020,8,10,-0.045,-0.062,-0.375,0.403,0.096,0.166,-0.141,-0.087,-0.358
2020,8,11,-0.165,-0.037,-0.359,0.421,0.106,-0.309,-0.701,-0.076,-0.365
2020,8,12,-0.367,-0.313,-0.643,0.555,-0.033,-0.616,-1.077,-0.254,-0.553
2020,8,13,-0.472,-0.441,-0.921,0.499,-0.159,-0.687,-0.936,-0.284,-0.846
2020,8,14,-0.489,-0.442,-1.089,0.201,-0.181,-0.613,-0.541,-0.259,-0.983
2020,8,15,-0.503,-0.301,-1.205,-0.054,-0.052,-0.609,-0.22,-0.723,-0.855
2020,8,16,-0.512,-0.154,-1.196,-0.169,0.029,-0.665,-0.117,-1.054,-0.768
2020,8,17,-0.591,-0.251,-1.146,-0.307,-0.151,-0.786,-0.215,-1.135,-0.735
2020,8,18,-0.645,-0.251,-0.843,-0.441,-0.572,-0.966,-0.371,-1.011,-0.706
2020,8,19,-0.658,-0.296,-0.558,-0.613,-0.837,-1.016,-0.494,-0.908,-0.541
2020,8,20,-0.7,-0.495,-0.374,-0.738,-0.936,-1.199,-0.548,-0.858,-0.45
2020,8,21,-0.8,-0.74,-0.355,-0.787,-1.143,-1.278,-0.644,-0.809,-0.644
2020,8,22,-0.821,-0.826,-0.222,-0.757,-1.366,-1.126,-0.62,-0.882,-0.765
2020,8,23,-0.803,-0.871,-0.129,-0.656,-1.427,-0.91,-0.662,-0.915,-0.851
