yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2019,9,16,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2019,9,17,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2019,9,18,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959,-1.959
2019,9,19,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293,-2.293
2019,9,20,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843,-1.843
2019,9,21,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156,-1.156
2019,9,22,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2019,9,23,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,24,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,9,25,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213,-0.213
2019,9,26,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,9,27,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,28,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,9,29,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2019,9,30,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2019,10,1,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2019,10,2,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2019,10,3,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207,-1.207
2019,10,4,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2019,10,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2019,10,6,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684,-0.684
2019,10,7,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341,-0.341
2019,10,8,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,10,9,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.014,-0.001,0.012,0.003,-0.024,-0.035,-0.052,-0.15,0.138
2019,12,16,-0.495,-0.481,-0.477,-0.486,-0.528,-0.512,-0.492,-0.821,-0.159
2019,12,17,-1.052,-1.095,-1.097,-1.069,-1.094,-1.136,-1.039,-1.218,-0.67
2019,12,18,-1.264,-1.372,-1.374,-1.227,-1.383,-1.496,-1.252,-1.013,-0.998
2019,12,19,-1.272,-1.295,-1.27,-1.372,-1.331,-1.733,-1.253,-0.912,-1.011
2019,12,20,-1.305,-1.284,-1.303,-1.599,-1.34,-1.867,-1.165,-0.857,-1.028
2019,12,21,-1.418,-1.477,-1.588,-1.785,-1.646,-1.812,-1.117,-1.035,-0.881
2019,12,22,-1.428,-1.769,-1.954,-1.954,-1.909,-1.7,-0.859,-0.919,-0.359
2019,12,23,-1.286,-1.792,-1.884,-1.894,-2.024,-1.606,-0.529,-0.545,-0.013
2019,12,24,-0.958,-1.367,-1.257,-1.269,-1.867,-1.345,-0.442,-0.348,0.234
2019,12,25,-0.733,-1.15,-0.314,-0.729,-1.453,-1.3,-0.545,-0.543,0.17
2019,12,26,-0.774,-1.314,0.02,-0.345,-1.268,-1.354,-0.588,-1.361,0.016
2019,12,27,-0.797,-1.386,0.067,-0.176,-0.945,-1.312,-0.599,-2.079,0.056
2019,12,28,-0.698,-1.313,0.105,0.047,-0.422,-0.937,-0.954,-1.933,-0.174
2019,12,29,-0.626,-1.143,-0.319,0.165,-0.034,-0.68,-1.36,-1.622,-0.013
2019,12,30,-0.776,-0.856,-1.152,-0.451,0.129,-0.622,-1.233,-1.531,-0.493
2019,12,31,-0.895,-0.633,-1.826,-0.772,-0.085,-0.582,-0.858,-1.397,-1.01
2020,1,1,-0.697,-0.731,-2.163,-0.603,-0.314,-0.428,-0.427,-0.717,-0.196
2020,1,2,-0.674,-0.964,-2.274,-0.573,-0.512,-0.293,-0.393,-0.382,-0.001
2020,1,3,-0.675,-0.854,-1.859,-0.805,-0.489,-0.176,-0.643,-0.622,0.049
2020,1,4,-0.438,-0.627,-0.808,-1.217,-0.386,0.168,-0.312,-0.474,0.152
2020,1,5,-0.483,-0.818,-0.456,-2.045,-0.713,0.095,-0.178,-0.334,0.585
2020,1,6,-0.773,-0.802,-0.746,-3.015,-1.414,-0.629,0.448,-0.577,0.551
2020,1,7,-0.952,-0.457,-0.858,-3.88,-1.861,-1.422,0.902,-0.068,0.028
2020,1,8,-0.938,-0.43,-0.8,-3.938,-1.426,-1.694,0.95,0.24,-0.402
2020,1,9,-1.073,-1.023,-0.777,-3.529,-1.092,-2.003,0.631,-0.163,-0.63
2020,1,10,-1.252,-1.591,-0.696,-3.262,-1.261,-2.21,0.304,-0.699,-0.602
2020,1,11,-1.289,-1.733,-0.523,-2.498,-1.426,-2.005,-0.126,-1.317,-0.682
2020,1,12,-1.302,-2.22,0.049,-1.76,-1.684,-1.395,-0.476,-1.619,-1.312
2020,1,13,-1.273,-2.666,0.122,-1.637,-1.947,-0.731,-0.506,-0.877,-1.943
2020,1,14,-1.237,-2.998,-0.293,-1.887,-1.699,-0.44,-0.267,-0.261,-2.054
2020,1,15,-1.086,-3.167,-0.732,-1.752,-1.8,-0.535,0.151,0.01,-0.86
2020,1,16,-0.977,-3.043,-0.999,-1.742,-2.125,-0.54,0.258,0.072,0.304
2020,1,17,-0.892,-2.797,-0.784,-1.421,-2.037,-0.245,-0.289,0.327,0.111
2020,1,18,-0.779,-2.143,-0.214,-1.124,-2.072,-0.034,-0.993,0.806,-0.461
2020,1,19,-0.597,-0.905,0.027,-1.195,-2.251,-0.199,-0.782,1.423,-0.893
2020,1,20,-0.494,-0.245,0.29,-1.216,-2.644,-0.223,-0.493,1.605,-1.024
2020,1,21,-0.482,-0.074,-0.036,-1.174,-2.791,0.021,-0.136,1.067,-0.737
2020,1,22,-0.535,-0.356,-0.486,-0.981,-2.681,0.145,-0.294,0.201,0.174
2020,1,23,-0.632,-0.752,-0.612,-0.483,-3.009,0.288,-0.665,-0.166,0.341
2020,1,24,-0.679,-1.212,-0.658,-0.306,-3.511,0.438,-0.376,0.502,-0.31
2020,1,25,-0.722,-1.462,-0.404,-0.754,-3.709,0.283,0.281,0.807,-0.818
2020,1,26,-0.67,-0.937,0.102,-0.885,-3.743,0.305,0.314,0.684,-1.201
2020,1,27,-0.535,0.185,0.63,-0.963,-3.736,0.283,0.377,0.098,-1.151
2020,1,28,-0.464,0.823,0.896,-1.061,-3.514,-0.207,0.548,-0.409,-0.79
2020,1,29,-0.395,0.827,1.079,-1.439,-3.169,0.013,0.688,-0.42,-0.741
2020,1,30,-0.226,0.54,1.168,-1.312,-2.997,0.668,0.581,0.336,-0.789
2020,1,31,-0.24,0.244,0.937,-0.797,-2.689,0.729,0.132,0.572,-1.051
2020,2,1,-0.279,-0.013,1.074,-0.817,-1.874,0.491,-0.18,0.476,-1.393
2020,2,2,-0.284,-0.655,0.957,-0.8,-1.208,0.519,-0.266,0.628,-1.448
2020,2,3,-0.309,-1.254,-0.207,0.11,-0.508,-0.01,0.25,0.586,-1.436
2020,2,4,-0.26,-1.055,-0.493,1.088,-0.105,-1.03,0.55,0.596,-1.629
2020,2,5,-0.315,-0.635,-0.357,1.575,-0.073,-1.839,0.18,0.678,-2.053
2020,2,6,-0.293,-0.091,-0.312,1.624,0.146,-1.82,-0.302,0.667,-2.255
2020,2,7,-0.255,0.515,-0.523,1.512,-0.158,-1.424,-0.507,0.483,-1.936
2020,2,8,-0.264,0.564,-0.926,1.489,-0.179,-1.048,-0.451,0.27,-1.828
2020,2,9,-0.182,0.212,-1.154,1.255,-0.035,-0.829,-0.158,0.811,-1.556
2020,2,10,0.01,0.27,-1.381,1.594,0.069,-0.732,0.04,0.785,-0.563
2020,2,11,0.158,0.893,-1.297,1.89,-0.156,-0.783,-0.011,0.584,0.144
2020,2,12,0.101,0.781,-0.79,1.814,-0.627,-0.667,-0.181,0.452,0.027
2020,2,13,0.044,-0.014,-0.111,1.848,-1.373,-0.748,0.134,0.655,-0.041
2020,2,14,-0.089,-0.481,0.195,1.773,-2.243,-0.718,0.333,0.552,-0.125
2020,2,15,-0.222,-0.205,0.265,1.545,-2.281,-0.907,0.283,0.17,-0.644
2020,2,16,-0.351,-0.713,0.212,1.427,-2.032,-1.184,0.384,-0.04,-0.861
2020,2,17,-0.328,-0.681,0.325,1.465,-1.756,-1.69,0.578,-0.27,-0.597
2020,2,18,-0.37,-0.507,0.134,1.286,-1.305,-2.071,0.662,-0.555,-0.603
2020,2,19,-0.561,-1.021,-0.466,0.975,-1.305,-1.781,0.611,-0.619,-0.882
2020,2,20,-0.704,-1.419,-0.991,0.683,-1.55,-1.428,0.466,-0.489,-0.909
2020,2,21,-0.668,-1.136,-1.629,0.748,-1.566,-1.099,0.446,-0.476,-0.629
2020,2,22,-0.501,-1.105,-1.894,1.024,-1.224,-0.563,0.604,-0.51,-0.344
2020,2,23,-0.448,-0.92,-1.812,1.038,-0.941,-0.554,0.486,-0.536,-0.345
2020,2,24,-0.472,-0.359,-1.797,0.896,-0.791,-0.65,-0.161,-0.679,-0.237
2020,2,25,-0.528,0.089,-1.98,0.831,-1.112,-0.8,-0.561,-0.82,0.13
2020,2,26,-0.551,-0.119,-2.411,0.982,-1.179,-0.769,-0.594,-0.58,0.265
2020,2,27,-0.557,-0.683,-2.608,0.585,-1.023,-0.658,-0.45,0.359,0.019
2020,2,28,-0.603,-1.28,-2.585,-0.001,-1.189,-0.515,-0.405,1.279,-0.126
2020,2,29,-0.564,-2.148,-2.136,-0.806,-1.226,-0.237,0.393,1.75,-0.104
2020,3,1,-0.439,-2.289,-1.836,-0.592,-1.026,-0.232,0.641,2.355,-0.535
2020,3,2,-0.241,-2.001,-1.478,0.246,-0.417,-0.315,0.944,2.498,-1.406
2020,3,3,-0.262,-2.12,-1.053,0.452,0.017,-0.225,0.7,2.002,-1.87
2020,3,4,-0.272,-2.348,-0.711,0.683,0.254,-0.427,0.6,1.35,-1.574
2020,3,5,-0.215,-2.068,-0.409,0.739,0.139,-0.349,0.716,0.821,-1.304
2020,3,6,-0.183,-1.701,-0.287,0.584,-0.393,0.178,0.825,0.512,-1.185
2020,3,7,-0.195,-1.722,-0.26,0.017,-0.676,0.17,1.353,0.37,-0.815
2020,3,8,-0.134,-1.707,-0.286,-0.605,-0.154,-0.379,1.959,0.284,-0.187
2020,3,9,-0.16,-1.674,-0.725,-0.976,0.207,-0.248,2.104,0.326,-0.293
2020,3,10,-0.195,-1.725,-1.097,-0.693,0.064,0.207,2.193,0.378,-0.888
2020,3,11,-0.312,-1.947,-1.343,-0.5,-0.065,-0.272,2.206,0.599,-1.171
2020,3,12,-0.362,-2.066,-1.562,-0.295,0.063,-0.782,2.105,0.764,-1.12
