yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,8,23,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2020,8,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2020,9,17,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,9,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,9,19,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,9,20,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2020,9,21,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2020,9,22,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2020,9,23,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2020,9,24,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,9,25,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2020,9,26,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2020,9,27,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2020,9,28,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2020,9,29,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2020,9,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2020,10,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2020,10,2,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2020,10,3,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2020,10,4,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2020,10,5,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2020,10,6,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2020,10,7,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882
2020,10,8,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2020,10,9,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2020,10,10,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2020,10,24,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,25,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2020,10,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,10,27,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,10,28,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982
2020,10,29,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2020,10,30,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,10,31,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2020,11,1,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,11,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2020,11,3,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2020,11,4,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,11,5,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2020,11,6,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516
2020,11,7,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475
2020,11,8,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,11,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2020,11,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2020,11,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,11,12,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2020,11,13,0.768,0.756,0.616,0.857,0.679,0.859,0.696,0.99,0.694
2020,11,14,1.245,1.164,0.995,1.278,1.103,1.396,1.274,1.587,1.159
2020,11,15,1.966,2.038,1.761,2.035,1.975,1.956,2.049,2.128,1.782
2020,11,16,2.065,2.316,2.157,2.165,2.157,1.777,1.979,2.153,1.816
2020,11,17,1.647,1.967,1.878,1.858,1.795,1.117,1.607,1.562,1.395
2020,11,18,1.241,1.37,1.529,1.318,1.534,1.058,0.958,1.203,0.956
2020,11,19,0.929,1.001,1.096,0.99,0.941,0.966,0.449,1.075,0.911
2020,11,20,0.565,0.867,-0.005,0.665,0.113,0.869,-0.053,1.116,0.944
2020,11,21,0.242,0.622,-1.393,0.416,-0.553,0.847,-0.456,1.321,1.135
2020,11,22,0.229,0.764,-1.807,0.251,-0.967,1.296,-0.484,1.242,1.54
2020,11,23,0.403,1.366,-1.495,0.135,-1.127,1.843,-0.273,1.047,1.729
2020,11,24,0.464,1.71,-1.481,0.013,-0.893,2.024,-0.055,0.932,1.459
2020,11,25,0.532,1.644,-1.526,0.045,-0.125,1.578,0.586,0.701,1.35
2020,11,26,0.694,1.712,-1.083,0.218,0.67,1.012,1.291,0.461,1.273
2020,11,27,0.787,1.751,-0.876,0.289,1.012,1.199,1.355,0.497,1.068
2020,11,28,0.704,1.663,-0.835,0.431,1.031,1.425,0.829,0.371,0.719
2020,11,29,0.454,1.519,-1.018,0.663,0.815,1.141,-0.036,0.218,0.331
2020,11,30,0.207,1.262,-1.345,0.701,0.788,0.627,-0.572,0.125,0.066
2020,12,1,0.026,0.783,-1.598,0.785,1.063,0.195,-0.76,-0.023,-0.239
2020,12,2,-0.097,0.244,-1.772,0.73,1.213,0.177,-0.807,-0.049,-0.51
2020,12,3,-0.053,-0.03,-1.744,0.647,1.143,0.455,-0.61,0.073,-0.355
2020,12,4,0.001,0.305,-1.524,0.777,1.016,0.461,-0.883,-0.151,0.011
2020,12,5,0.007,0.742,-0.871,1.058,0.848,0.335,-1.913,-0.457,0.31
2020,12,6,-0.037,0.937,-0.674,1.078,1.273,-0.098,-2.759,-0.451,0.395
2020,12,7,-0.161,0.687,-0.68,0.619,1.886,-0.528,-3.132,-0.5,0.358
2020,12,8,-0.396,0.385,-0.871,0.326,1.596,-0.726,-3.042,-0.906,0.069
2020,12,9,-0.566,0.168,-1.175,0.114,1.412,-0.736,-2.834,-1.054,-0.421
2020,12,10,-0.579,0.103,-1.748,0.194,1.281,-0.53,-2.354,-0.934,-0.648
2020,12,11,-0.289,0.371,-2.054,0.786,1.518,-0.126,-1.551,-0.725,-0.532
2020,12,12,0.036,0.643,-1.978,0.998,2.154,-0.158,-0.936,-0.242,-0.192
2020,12,13,0.177,0.545,-1.94,1.07,1.761,-0.207,-0.578,0.56,0.207
2020,12,14,0.105,0.672,-1.935,0.855,0.905,-0.288,-0.616,1.041,0.21
2020,12,15,-0.153,0.171,-1.804,0.59,-0.128,-0.416,-0.758,0.892,0.228
2020,12,16,-0.121,-0.797,-0.962,1.138,-0.711,-0.412,-0.667,0.912,0.529
2020,12,17,-0.001,-1.273,-0.306,1.593,-0.723,-0.614,-0.677,1.392,0.597
2020,12,18,0.043,-1.487,-0.235,1.318,-0.464,-0.49,-0.859,1.84,0.724
2020,12,19,0.137,-0.982,-0.621,1.332,-0.071,-0.682,-0.82,1.669,1.269
2020,12,20,0.251,-0.432,-0.888,1.957,-0.051,-0.844,-0.728,1.487,1.51
2020,12,21,0.318,-0.344,-0.891,1.701,0.26,-0.662,-0.558,1.576,1.461
2020,12,22,0.307,-0.326,-0.547,1.059,0.57,-0.314,-0.477,1.719,0.772
2020,12,23,0.24,-0.262,-0.684,0.637,0.835,-0.01,-0.362,1.81,-0.04
2020,12,24,0.27,0.103,-0.582,0.57,0.535,-0.1,-0.192,2.487,-0.664
2020,12,25,0.407,0.68,-0.215,1.007,0.281,-0.378,-0.231,2.856,-0.739
2020,12,26,0.463,0.934,0.069,1.258,-0.187,-0.305,-0.553,2.71,-0.218
2020,12,27,0.479,0.962,0.386,1.442,-0.919,-0.235,-0.804,2.621,0.375
2020,12,28,0.376,1.172,0.183,1.338,-1.404,-0.489,-0.577,2.202,0.581
2020,12,29,0.231,1.225,-0.067,1.314,-2.155,-0.423,-0.384,1.866,0.474
2020,12,30,-0.115,0.713,-0.638,0.923,-2.742,-0.495,0.018,1.009,0.294
2020,12,31,-0.361,0.268,-1.35,0.665,-3.083,-0.96,0.543,0.477,0.556
2021,1,1,-0.417,0.5,-1.701,0.345,-2.741,-1.195,1.073,0.372,0.008
2021,1,2,-0.291,1.752,-2,-0.124,-2.319,-1.327,1.238,0.501,-0.045
2021,1,3,-0.309,1.811,-2.321,-0.592,-1.911,-1.323,0.513,0.66,0.692
2021,1,4,-0.474,0.654,-2.205,-0.642,-1.994,-1.554,0.046,0.753,1.154
2021,1,5,-0.685,0.09,-1.772,-0.613,-1.641,-1.894,-0.498,0.22,0.628
2021,1,6,-0.687,-0.076,-1.667,-0.388,-1.214,-1.506,0.01,-0.306,-0.351
2021,1,7,-0.579,-0.609,-1.686,-0.404,-1.683,-0.804,0.374,-0.684,0.864
2021,1,8,-0.602,-1.47,-1.867,-0.646,-2.451,-0.73,0.32,-0.464,2.493
2021,1,9,-0.607,-2.03,-2.093,-0.672,-3.156,-0.421,0.635,0.304,2.579
2021,1,10,-0.573,-2.319,-2.231,-0.358,-3.718,0.401,0.833,0.708,2.104
2021,1,11,-0.738,-2.105,-2.409,-0.022,-3.932,0.415,1.088,0.179,0.885
2021,1,12,-0.796,-1.764,-2.484,0.95,-3.589,0.276,0.706,0.108,-0.573
2021,1,13,-0.581,-1.311,-2.473,1.41,-3.176,0.65,0.426,0.562,-0.737
2021,1,14,-0.371,-0.596,-2.412,1.143,-2.857,1.082,0.361,0.569,-0.256
2021,1,15,-0.476,0.081,-2.515,0.807,-2.342,1.023,-0.518,-0.189,-0.152
2021,1,16,-0.419,1.004,-2.305,0.441,-1.455,0.878,-0.945,-0.525,-0.442
2021,1,17,-0.228,1.416,-1.61,0.339,-0.74,0.544,-0.144,-0.97,-0.662
2021,1,18,-0.032,1.42,-1.033,0.238,-0.234,0.051,0.519,-0.799,-0.418
2021,1,19,-0.05,1.357,-0.629,0.282,-0.27,-0.542,0.633,-1.001,-0.229
2021,1,20,-0.253,1.272,-0.26,0.115,-0.651,-0.924,0.063,-1.274,-0.366
2021,1,21,-0.373,0.947,-0.063,0.031,-0.531,-1.22,-0.206,-1.177,-0.761
2021,1,22,-0.506,0.556,0.238,0.143,-0.451,-1.199,-0.851,-1.4,-1.081
2021,1,23,-0.64,0.004,0.41,0.099,-0.742,-0.358,-1.29,-2.326,-0.918
2021,1,24,-0.696,-0.468,0.272,0.124,-0.725,0.112,-1.508,-2.778,-0.596
2021,1,25,-0.696,-0.522,0.176,-0.006,-0.403,0.011,-1.978,-1.854,-0.992
2021,1,26,-0.595,-0.508,0.686,-0.687,-0.269,0.069,-1.894,-0.622,-1.535
2021,1,27,-0.485,-0.728,0.888,-0.768,-0.454,-0.013,-0.905,-0.22,-1.685
2021,1,28,-0.378,-0.9,0.146,-0.858,-0.499,0.002,0.289,0.306,-1.508
2021,1,29,-0.248,-0.671,-0.896,-0.822,-0.334,0.095,1.082,0.548,-0.987
2021,1,30,-0.303,-0.573,-1.325,-0.947,-0.596,-0.051,1.067,0.587,-0.583
2021,1,31,-0.722,-0.678,-1.387,-1.726,-0.936,-0.294,0.562,0.444,-1.763
2021,2,1,-1.047,-0.801,-1.623,-2.295,-1.078,-0.659,0.689,0.504,-3.114
2021,2,2,-1.184,-0.887,-2.016,-2.531,-1.482,-1.245,1.116,1.056,-3.485
2021,2,3,-1.211,-1.238,-2.475,-2.246,-2.11,-1.528,1.467,1.563,-3.118
2021,2,4,-1.005,-1.755,-2.76,-1.144,-2.406,-0.936,1.729,1.719,-2.491
2021,2,5,-0.831,-2.172,-2.862,0.204,-2.353,-0.507,1.748,1.482,-2.187
2021,2,6,-0.838,-1.834,-2.764,0.624,-2.203,-1.139,1.413,1.181,-1.981
2021,2,7,-0.894,-0.599,-2.439,0.27,-1.597,-2.082,0.864,0.59,-2.16
2021,2,8,-0.786,-0.059,-2.009,-0.294,-1.54,-1.892,1.04,0.472,-2.004
2021,2,9,-0.637,0.152,-1.91,-0.091,-1.92,-1.512,1.044,0.438,-1.297
