yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2016,5,17,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2016,5,18,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2016,5,19,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2016,5,20,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2016,5,21,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2016,5,22,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2016,5,23,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,5,24,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2016,5,25,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,26,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2016,5,27,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.486,-0.497,-0.435,-0.52,-0.472,-0.505,-0.457,-0.549,-0.451
2016,7,20,-0.548,-0.56,-0.515,-0.579,-0.54,-0.563,-0.527,-0.579,-0.522
2016,7,21,-0.53,-0.554,-0.535,-0.524,-0.543,-0.523,-0.547,-0.458,-0.556
2016,7,22,-0.603,-0.64,-0.647,-0.584,-0.659,-0.547,-0.633,-0.466,-0.652
2016,7,23,-0.608,-0.685,-0.65,-0.621,-0.739,-0.511,-0.637,-0.456,-0.564
2016,7,24,-0.516,-0.633,-0.536,-0.598,-0.666,-0.404,-0.485,-0.441,-0.367
2016,7,25,-0.453,-0.485,-0.47,-0.613,-0.446,-0.405,-0.384,-0.536,-0.282
2016,7,26,-0.37,-0.245,-0.407,-0.49,-0.205,-0.39,-0.334,-0.629,-0.264
2016,7,27,-0.219,-0.087,-0.222,-0.302,-0.071,-0.274,-0.155,-0.49,-0.15
2016,7,28,-0.085,-0.041,-0.029,-0.134,-0.129,-0.204,0.037,-0.216,0.037
2016,7,29,0.033,0.015,0.077,-0.023,-0.153,-0.129,0.242,0.035,0.199
2016,7,30,0.147,0.082,0.124,0.055,-0.056,0.062,0.435,0.174,0.299
2016,7,31,0.201,0.048,0.017,0.106,0.048,0.322,0.535,0.165,0.369
2016,8,1,0.198,-0.01,-0.192,0.036,0.152,0.601,0.495,0.088,0.412
2016,8,2,0.18,-0.035,-0.317,0.017,0.211,0.726,0.405,0.065,0.369
2016,8,3,0.195,0.033,-0.366,0.177,0.261,0.651,0.389,0.082,0.334
2016,8,4,0.231,0.178,-0.417,0.381,0.338,0.51,0.344,0.102,0.41
2016,8,5,0.233,0.253,-0.338,0.525,0.197,0.309,0.267,0.104,0.548
2016,8,6,0.162,0.139,-0.223,0.621,-0.023,0.11,0.165,0.049,0.46
2016,8,7,0.113,0.005,-0.124,0.566,-0.086,0.049,0.066,0.066,0.363
2016,8,8,0.137,-0.029,-0.042,0.408,0.019,0.164,0.041,0.142,0.395
2016,8,9,0.223,0.033,0.026,0.37,0.22,0.244,0.096,0.313,0.48
2016,8,10,0.268,0.126,0.09,0.412,0.263,0.144,0.118,0.45,0.543
2016,8,11,0.251,0.148,0.186,0.447,0.13,0.043,0.083,0.505,0.465
2016,8,12,0.226,0.21,0.261,0.427,0.01,0.053,0.043,0.483,0.318
2016,8,13,0.207,0.291,0.362,0.422,-0.009,0.097,0.04,0.314,0.134
2016,8,14,0.149,0.255,0.429,0.324,0.014,0.19,0.021,0.111,-0.15
2016,8,15,0.071,0.236,0.424,0.151,-0.014,0.206,-0.017,-0.027,-0.392
2016,8,16,0.011,0.257,0.392,-0.126,-0.093,0.208,0.024,-0.172,-0.402
2016,8,17,-0.002,0.218,0.335,-0.295,-0.082,0.229,0.11,-0.166,-0.365
2016,8,18,0.028,0.216,0.301,-0.259,-0.02,0.271,0.125,-0.032,-0.377
2016,8,19,0.054,0.309,0.295,-0.305,0.015,0.327,0.156,-0.004,-0.362
2016,8,20,0.059,0.386,0.334,-0.487,0.1,0.375,0.224,-0.066,-0.391
2016,8,21,0.066,0.368,0.325,-0.512,0.291,0.32,0.203,-0.068,-0.399
2016,8,22,0.054,0.34,0.256,-0.34,0.443,0.124,0.114,-0.161,-0.341
2016,8,23,0.034,0.359,0.164,-0.158,0.433,-0.128,0.106,-0.249,-0.254
2016,8,24,0.011,0.48,0.034,-0.182,0.364,-0.326,0.197,-0.17,-0.306
2016,8,25,-0.017,0.573,-0.068,-0.336,0.342,-0.432,0.275,-0.127,-0.367
2016,8,26,-0.055,0.518,-0.135,-0.359,0.291,-0.493,0.274,-0.181,-0.352
2016,8,27,-0.045,0.365,-0.144,-0.214,0.197,-0.48,0.327,-0.155,-0.26
2016,8,28,-0.014,0.198,-0.155,-0.092,0.156,-0.436,0.434,-0.078,-0.14
2016,8,29,0.003,0.188,-0.135,-0.099,0.107,-0.393,0.452,-0.049,-0.045
2016,8,30,0.044,0.346,-0.058,-0.119,0.02,-0.293,0.394,-0.037,0.097
2016,8,31,0.104,0.431,0.063,-0.161,0.028,-0.039,0.279,-0.09,0.325
2016,9,1,0.142,0.394,0.124,-0.221,0.055,0.203,0.248,-0.007,0.34
2016,9,2,0.179,0.305,0.15,-0.231,0.086,0.384,0.209,0.189,0.343
2016,9,3,0.201,0.115,0.165,-0.167,0.036,0.468,0.221,0.261,0.508
2016,9,4,0.161,-0.112,-0.003,-0.028,-0.167,0.393,0.333,0.32,0.548
2016,9,5,0.09,-0.35,-0.15,0.092,-0.361,0.301,0.46,0.339,0.386
2016,9,6,0.07,-0.535,-0.171,0.18,-0.322,0.488,0.43,0.252,0.239
2016,9,7,0.164,-0.461,-0.075,0.194,-0.059,0.791,0.215,0.449,0.254
2016,9,8,0.221,-0.236,-0.064,0.206,0.204,0.841,-0.092,0.657,0.248
2016,9,9,0.2,-0.126,-0.173,0.255,0.42,0.802,-0.328,0.617,0.136
2016,9,10,0.145,-0.158,-0.318,0.187,0.626,0.82,-0.472,0.36,0.118
2016,9,11,0.075,-0.272,-0.391,0.077,0.709,0.732,-0.602,0.356,-0.01
2016,9,12,-0.023,-0.459,-0.49,0.049,0.612,0.562,-0.719,0.369,-0.109
2016,9,13,-0.026,-0.41,-0.516,0.09,0.415,0.475,-0.646,0.308,0.077
2016,9,14,0.039,-0.284,-0.513,0.099,0.424,0.621,-0.522,0.211,0.273
2016,9,15,0.094,-0.29,-0.242,0.018,0.539,0.692,-0.223,-0.033,0.29
2016,9,16,0.1,-0.493,0.04,0.029,0.482,0.626,0.279,-0.415,0.252
2016,9,17,0.129,-0.469,0.037,-0.016,0.461,0.682,0.671,-0.737,0.399
2016,9,18,0.188,-0.245,-0.15,-0.046,0.519,0.701,0.818,-0.628,0.537
2016,9,19,0.16,-0.027,-0.268,-0.207,0.421,0.654,0.659,-0.389,0.439
2016,9,20,0.074,0.141,-0.353,-0.517,0.412,0.62,0.203,-0.203,0.288
2016,9,21,0.093,0.205,-0.143,-0.428,0.438,0.5,-0.187,0.086,0.273
2016,9,22,0.152,0.124,0.077,-0.041,0.666,0.309,-0.452,0.241,0.291
2016,9,23,0.138,-0.051,0.178,0.064,1.064,-0.141,-0.64,0.24,0.386
2016,9,24,0.097,-0.144,0.225,0.057,1.027,-0.285,-0.624,0.241,0.283
2016,9,25,-0.012,-0.422,0.071,0.101,0.727,-0.097,-0.792,0.285,0.031
2016,9,26,-0.076,-0.83,0.027,0.203,0.596,0.023,-0.913,0.444,-0.161
2016,9,27,-0.133,-0.921,0.012,0.222,0.316,-0.045,-0.817,0.472,-0.305
2016,9,28,-0.344,-1.014,-0.064,0.056,-0.205,-0.238,-0.746,0.373,-0.914
2016,9,29,-0.449,-0.909,-0.285,0.033,-0.433,-0.545,-0.565,0.436,-1.321
2016,9,30,-0.402,-0.58,-0.416,0.152,-0.628,-0.49,-0.494,0.311,-1.073
2016,10,1,-0.286,-0.228,-0.324,0.326,-0.591,-0.135,-0.491,0.065,-0.907
2016,10,2,-0.149,-0.06,-0.073,0.527,-0.274,0.055,-0.473,-0.002,-0.892
2016,10,3,-0.007,0.132,0.164,0.738,-0.008,0.16,-0.43,-0.149,-0.663
2016,10,4,0.149,0.121,0.213,1.003,0.041,0.694,-0.246,-0.442,-0.194
2016,10,5,0.241,-0.199,-0.056,1.13,0.211,1.027,0.169,-0.445,0.088
2016,10,6,0.203,-0.654,-0.359,1.28,0.45,0.808,0.346,-0.207,-0.044
2016,10,7,0.152,-0.814,-0.407,1.384,0.324,0.48,0.233,0.286,-0.268
2016,10,8,0.117,-0.872,-0.288,1.253,0.174,0.153,0.114,0.742,-0.34
2016,10,9,0.085,-0.871,-0.262,1.131,0.161,0.195,0.012,0.586,-0.275
2016,10,10,0.09,-0.891,-0.07,0.809,0.03,0.354,0.045,0.366,0.073
2016,10,11,0.078,-1.01,0.014,0.533,-0.043,0.529,-0.041,0.429,0.212
2016,10,12,0.093,-0.902,-0.091,0.384,-0.081,0.629,-0.011,0.499,0.318
2016,10,13,0.093,-0.646,-0.187,-0.108,-0.149,0.629,0.088,0.564,0.554
2016,10,14,0.098,-0.412,-0.096,-0.538,-0.353,0.717,0.158,0.629,0.678
2016,10,15,0.131,-0.084,-0.045,-0.741,-0.417,0.77,0.38,0.572,0.615
