yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,10,17,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2020,10,18,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2020,10,19,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661,-1.661
2020,10,20,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56,-1.56
2020,10,21,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103,-1.103
2020,10,22,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2020,10,23,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,10,24,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2020,10,25,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,10,26,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2020,10,27,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,10,28,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2020,10,29,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2020,10,30,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2020,10,31,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,11,1,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99,0.99
2020,11,2,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2020,11,3,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,11,4,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292,1.292
2020,11,5,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008,1.008
2020,11,6,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16,1.16
2020,11,7,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325,1.325
2020,11,8,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019,1.019
2020,11,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2020,11,10,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,11,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2020,11,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,11,13,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025,1.025
2020,11,14,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2020,11,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2020,11,16,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775,0.775
2020,11,17,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2020,11,18,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,11,19,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,11,20,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2020,11,21,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994,0.994
2020,11,22,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2020,11,23,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2020,11,24,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125,1.125
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.331,-0.272,-0.331,-0.249,-0.296,-0.357,-0.424,-0.283,-0.435
2021,1,19,-0.466,-0.393,-0.456,-0.423,-0.341,-0.525,-0.524,-0.501,-0.562
2021,1,20,-0.733,-0.648,-0.817,-0.69,-0.525,-0.833,-0.766,-0.906,-0.682
2021,1,21,-0.806,-0.716,-1.046,-0.793,-0.541,-0.834,-0.993,-0.947,-0.58
2021,1,22,-0.902,-0.887,-1.204,-0.944,-0.756,-0.807,-1.137,-1.039,-0.444
2021,1,23,-1.001,-1.101,-1.223,-1.196,-0.888,-0.827,-1.186,-1.17,-0.414
2021,1,24,-1.116,-1.296,-1.176,-1.465,-0.943,-0.881,-1.386,-1.288,-0.493
2021,1,25,-1.127,-1.371,-1.109,-1.4,-1.102,-0.773,-1.405,-1.257,-0.6
2021,1,26,-1.071,-1.312,-0.964,-1.315,-1.139,-0.706,-1.356,-1.032,-0.74
2021,1,27,-0.991,-1.013,-0.839,-1.543,-0.956,-0.728,-1.399,-0.735,-0.719
2021,1,28,-0.941,-0.839,-0.823,-1.434,-0.997,-0.504,-1.593,-0.525,-0.815
2021,1,29,-0.969,-0.685,-0.846,-1.327,-1.283,-0.353,-1.769,-0.572,-0.915
2021,1,30,-0.975,-0.618,-0.886,-1.249,-1.368,-0.402,-1.963,-0.661,-0.655
2021,1,31,-0.934,-0.619,-0.99,-1.024,-1.095,-0.643,-2.023,-0.772,-0.307
2021,2,1,-0.807,-0.564,-0.864,-0.734,-0.85,-0.981,-1.659,-0.81,0.008
2021,2,2,-0.662,-0.579,-0.712,-0.601,-0.985,-0.604,-1.212,-0.895,0.29
2021,2,3,-0.48,-0.574,-0.84,-0.464,-0.646,-0.06,-0.481,-0.974,0.204
2021,2,4,-0.433,-0.437,-1.148,-0.403,-0.233,0.088,-0.224,-1.089,-0.016
2021,2,5,-0.438,-0.191,-1.247,-0.539,-0.238,0.144,-0.169,-1.22,-0.045
2021,2,6,-0.476,0.081,-1.275,-0.581,-0.373,-0.089,-0.066,-1.231,-0.273
2021,2,7,-0.444,0.281,-1.314,-0.493,0.169,-0.492,-0.04,-1.12,-0.545
2021,2,8,-0.348,0.399,-0.882,-0.342,0.514,-0.702,-0.109,-1.143,-0.521
2021,2,9,-0.326,0.316,0.047,-0.128,0.114,-0.756,-0.36,-1.356,-0.487
2021,2,10,-0.351,0.587,0.356,-0.097,-0.289,-0.697,-0.682,-1.542,-0.445
2021,2,11,-0.423,0.587,0.23,-0.243,-0.917,-0.647,-0.827,-1.39,-0.175
2021,2,12,-0.555,0.07,0.022,-0.217,-1.434,-0.682,-0.99,-1.013,-0.195
2021,2,13,-0.643,-0.425,-0.079,0.167,-1.369,-0.743,-1.134,-0.945,-0.617
2021,2,14,-0.606,-0.635,-0.067,0.641,-0.953,-0.762,-1.131,-1.056,-0.886
2021,2,15,-0.485,-0.421,0.052,0.772,-0.528,-0.804,-1.25,-0.954,-0.749
2021,2,16,-0.445,-0.121,0.116,0.531,-0.406,-1.013,-1.255,-0.935,-0.476
2021,2,17,-0.415,0.259,0.146,0.372,-0.611,-1.376,-0.93,-0.821,-0.361
2021,2,18,-0.34,0.605,0.051,0.578,-1.012,-1.487,-0.708,-0.569,-0.18
2021,2,19,-0.379,0.421,-0.104,0.692,-1.251,-1.64,-0.742,-0.45,0.039
2021,2,20,-0.479,0.277,-0.214,0.666,-1.063,-1.9,-0.788,-0.38,-0.428
2021,2,21,-0.414,0.361,-0.273,0.711,-0.73,-1.758,-0.775,-0.343,-0.505
2021,2,22,-0.32,0.336,-0.182,0.834,-0.438,-1.372,-0.718,-0.237,-0.779
2021,2,23,-0.291,0.311,-0.001,0.798,-0.326,-1.191,-0.796,0.004,-1.127
2021,2,24,-0.289,0.194,0.307,0.606,-0.222,-1.043,-0.963,0.047,-1.242
2021,2,25,-0.378,-0.041,0.893,0.374,-0.587,-1.122,-0.98,-0.24,-1.319
2021,2,26,-0.489,-0.274,1.159,0.099,-0.895,-1.238,-1.023,-0.347,-1.391
2021,2,27,-0.504,-0.248,0.545,0.229,-1.008,-1.075,-1.09,-0.166,-1.219
2021,2,28,-0.386,-0.139,-0.258,0.765,-1.134,-0.816,-0.912,0.043,-0.634
2021,3,1,-0.285,-0.015,-0.768,0.741,-1.237,-0.631,-0.497,0.255,-0.124
2021,3,2,-0.138,0.286,-0.723,0.306,-1.074,-0.522,-0.413,0.484,0.555
2021,3,3,0.004,0.341,-0.203,-0.099,-0.724,-0.663,-0.554,0.928,1.004
2021,3,4,-0.016,-0.249,0.351,-0.329,-0.546,-0.839,-0.667,1.123,1.029
2021,3,5,-0.023,-0.768,0.655,-0.258,-0.165,-0.715,-0.858,0.915,1.014
2021,3,6,0.114,-0.908,0.615,0.235,0.315,-0.531,-0.84,0.925,1.102
2021,3,7,0.241,-0.402,0.136,0.696,0.492,-0.212,-0.887,1.065,1.039
2021,3,8,0.325,0.337,-0.306,0.95,0.069,0.068,-0.678,1.321,0.839
2021,3,9,0.357,0.706,-0.551,0.88,-0.085,-0.008,-0.247,1.422,0.736
2021,3,10,0.515,0.673,-0.309,0.898,0.34,0.28,0.119,1.449,0.671
2021,3,11,0.554,0.455,0.226,1.11,0.45,0.386,-0.089,1.326,0.564
2021,3,12,0.58,0.443,0.619,1.125,0.31,0.194,-0.153,1.337,0.766
2021,3,13,0.674,0.717,0.928,0.851,0.41,0.49,-0.049,1.441,0.605
2021,3,14,0.716,0.682,1.131,0.504,0.631,0.809,0.059,1.454,0.454
2021,3,15,0.589,0.035,1.079,0.398,0.652,0.868,-0.057,1.236,0.496
2021,3,16,0.299,-0.555,0.986,0.213,0.242,0.829,-0.211,0.949,-0.064
2021,3,17,0.022,-0.576,0.67,0.115,-0.366,0.482,-0.191,0.624,-0.583
2021,3,18,-0.069,-0.395,0.532,0.034,-0.651,0.232,0.109,0.447,-0.856
2021,3,19,0.064,-0.329,0.546,0.007,-0.662,0.513,0.529,0.656,-0.747
2021,3,20,0.312,-0.34,0.908,0.259,-0.163,0.842,0.728,0.752,-0.486
2021,3,21,0.369,-0.044,1.268,0.118,0.401,0.817,0.238,0.489,-0.334
2021,3,22,0.316,0.608,1.512,-0.513,0.508,0.661,-0.262,0.201,-0.184
2021,3,23,0.298,0.856,1.408,-0.858,0.413,0.6,-0.193,0.131,0.029
2021,3,24,0.326,1.216,1.175,-0.668,0.292,0.375,0.091,0.01,0.116
2021,3,25,0.368,1.671,0.858,-0.283,0.27,0.041,0.3,0.007,0.077
2021,3,26,0.338,1.694,0.721,-0.195,0.368,0.077,0.441,-0.034,-0.368
2021,3,27,0.254,1.355,0.993,-0.467,0.317,-0.21,0.346,0.085,-0.386
2021,3,28,0.182,0.995,1.147,-0.163,0.367,-0.568,0.242,-0.154,-0.406
2021,3,29,0.051,1.017,0.94,0.305,0.451,-0.789,-0.125,-0.653,-0.736
2021,3,30,-0.214,0.957,0.623,0.135,0.473,-0.986,-0.596,-1.369,-0.946
2021,3,31,-0.407,1,0.354,-0.367,0.572,-1.272,-0.879,-1.511,-1.154
2021,4,1,-0.57,1.23,0.139,-0.86,0.276,-1.448,-1.484,-1.072,-1.344
2021,4,2,-0.494,1.425,0.044,-1.132,0.361,-1.298,-1.672,-0.35,-1.332
2021,4,3,-0.386,1.473,-0.188,-1.445,0.761,-0.942,-1.761,0.223,-1.211
2021,4,4,-0.327,1.314,-0.438,-1.604,1.014,-0.519,-1.794,0.546,-1.134
2021,4,5,-0.292,1.299,-0.39,-1.991,0.741,-0.099,-1.794,0.888,-0.991
2021,4,6,-0.228,1.23,-0.178,-2.265,0.223,0.32,-1.69,1.182,-0.642
2021,4,7,-0.155,0.93,-0.054,-2.301,-0.075,0.652,-1.295,1.072,-0.165
2021,4,8,-0.046,0.799,-0.132,-1.817,0.109,0.557,-0.776,0.746,0.145
2021,4,9,0.049,0.461,-0.163,-1.187,0.451,0.014,-0.293,0.656,0.455
2021,4,10,0.044,-0.073,0.14,-0.574,0.756,-0.683,-0.192,0.554,0.424
2021,4,11,-0.051,-0.48,0.223,-0.217,0.949,-1.098,-0.231,0.373,0.071
2021,4,12,-0.06,-0.507,0.235,0.034,0.993,-1.234,-0.075,0.334,-0.265
2021,4,13,0.062,-0.031,0.705,0.44,0.81,-1.305,-0.006,0.474,-0.594
2021,4,14,0.134,0.379,1.12,0.702,0.765,-1.367,-0.385,0.501,-0.638
2021,4,15,0.127,0.506,1.113,0.607,0.773,-1.142,-0.724,0.233,-0.352
2021,4,16,0.16,0.733,0.963,0.221,1.124,-0.782,-0.864,-0.111,-0.005
