yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,10,27,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2016,10,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2016,10,29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2016,10,30,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2016,10,31,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,11,1,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2016,11,2,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2016,11,3,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2016,11,4,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2016,11,5,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996,0.996
2016,11,6,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193,1.193
2016,11,7,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,11,8,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138,1.138
2016,11,9,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337,1.337
2016,11,10,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747,1.747
2016,11,11,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843,1.843
2016,11,12,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757,1.757
2016,11,13,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59,1.59
2016,11,14,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229,1.229
2016,11,15,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2016,11,16,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2016,11,17,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,11,18,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2016,11,19,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2016,11,20,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2016,11,21,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2016,11,22,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2016,11,23,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,11,24,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2016,11,25,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2016,11,26,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2016,11,27,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2016,11,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,11,29,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,30,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2016,12,1,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2016,12,2,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2016,12,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2016,12,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,12,5,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2016,12,6,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2016,12,7,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2016,12,8,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146,-1.146
2016,12,9,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2016,12,10,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547,-0.547
2016,12,11,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,12,12,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661,-0.661
2016,12,13,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2016,12,14,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2016,12,15,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2016,12,16,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,12,17,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519,-0.519
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.532,0.523,0.449,0.544,0.503,0.567,0.548,0.572,0.549
2017,1,27,0.621,0.617,0.609,0.581,0.627,0.624,0.649,0.657,0.606
2017,1,28,0.853,0.842,0.922,0.777,0.908,0.815,0.872,0.861,0.83
2017,1,29,1.049,1.109,1.132,1.062,1.142,0.959,1.039,0.949,0.999
2017,1,30,1.082,1.243,1.403,1.037,1.37,0.832,1.066,0.741,0.968
2017,1,31,0.786,0.862,1.42,0.552,1.345,0.356,0.838,0.384,0.531
2017,2,1,0.292,0.329,0.852,0.224,0.796,-0.258,0.744,-0.437,0.084
2017,2,2,-0.283,-0.188,0.142,-0.099,0.354,-1.018,0.677,-1.565,-0.568
2017,2,3,-0.748,-0.64,-0.46,-0.343,-0.051,-1.377,0.332,-2.296,-1.145
2017,2,4,-1.03,-1.013,-0.849,-0.594,-0.484,-1.419,-0.035,-2.492,-1.356
2017,2,5,-1.056,-1.17,-0.801,-0.727,-0.653,-1.365,-0.011,-2.443,-1.275
2017,2,6,-0.973,-1.206,-0.344,-0.733,-0.673,-1.271,-0.01,-2.297,-1.249
2017,2,7,-0.969,-1.043,0.012,-0.814,-0.885,-1.338,-0.392,-2.123,-1.167
2017,2,8,-0.997,-0.887,0.199,-0.916,-0.959,-1.645,-0.697,-2.17,-0.904
2017,2,9,-1,-0.811,0.24,-1.149,-0.737,-2.037,-0.607,-2.341,-0.555
2017,2,10,-1.014,-0.621,0.186,-1.361,-0.522,-2.082,-0.777,-2.41,-0.529
2017,2,11,-0.94,-0.333,0.049,-1.32,-0.507,-1.628,-0.922,-2.22,-0.639
2017,2,12,-0.688,0.084,-0.061,-1.316,-0.539,-0.566,-0.669,-1.775,-0.666
2017,2,13,-0.422,0.333,-0.039,-1.417,-0.358,0.51,-0.275,-1.54,-0.592
2017,2,14,-0.264,0.513,-0.083,-1.65,-0.026,0.728,-0.01,-1.235,-0.347
2017,2,15,-0.16,0.839,-0.223,-2.072,-0.075,0.734,0.325,-0.768,-0.038
2017,2,16,-0.126,0.735,-0.283,-2.421,-0.275,0.584,0.705,-0.515,0.466
2017,2,17,-0.124,0.746,-0.214,-2.459,-0.405,0.453,0.87,-0.664,0.679
2017,2,18,-0.128,0.887,0.189,-2.323,-0.655,0.634,0.735,-0.897,0.409
2017,2,19,-0.146,0.935,0.644,-2.183,-0.882,0.799,0.328,-1.083,0.274
2017,2,20,-0.11,0.872,0.893,-1.67,-1.158,0.83,0.041,-1.213,0.524
2017,2,21,0.013,0.998,0.958,-0.873,-1.457,0.8,0.328,-1.221,0.574
2017,2,22,0.045,1.176,0.636,-0.279,-1.559,0.656,0.738,-1.343,0.339
2017,2,23,0.021,0.995,0.322,0.137,-1.306,0.792,0.787,-1.347,-0.21
2017,2,24,0.124,0.698,0.218,0.306,-0.494,0.997,0.651,-1.119,-0.263
2017,2,25,0.255,0.445,-0.028,0.197,0.558,1.21,0.466,-1.025,0.221
2017,2,26,0.302,0.521,-0.114,0.09,1.144,1.03,0.332,-1.078,0.489
2017,2,27,0.269,0.739,0.021,-0.109,1.076,0.628,0.251,-1.054,0.604
2017,2,28,0.237,0.932,-0.045,-0.128,1.034,0.496,0.27,-0.973,0.308
2017,3,1,0.147,0.957,-0.344,0.099,0.986,0.358,0.158,-0.889,-0.147
2017,3,2,0.108,1.151,-0.766,0.316,0.993,0.376,0.13,-0.881,-0.459
2017,3,3,0.069,1.126,-1.187,0.176,1.291,0.436,0.198,-0.97,-0.521
2017,3,4,-0.049,0.76,-1.426,-0.1,1.307,0.166,0.196,-0.861,-0.437
2017,3,5,-0.111,0.533,-1.508,-0.446,1.3,0.042,0.315,-0.758,-0.365
2017,3,6,-0.177,0.483,-1.471,-0.774,1.221,0.18,0.331,-0.843,-0.546
2017,3,7,-0.195,0.231,-1.217,-0.619,1.117,0.382,0.078,-0.775,-0.761
2017,3,8,-0.113,0.108,-0.91,-0.028,0.926,0.509,-0.059,-0.688,-0.764
2017,3,9,0.014,0.216,-0.867,0.589,0.701,1.003,-0.18,-0.854,-0.497
2017,3,10,0.098,0.434,-0.7,0.832,0.681,1.382,-0.16,-1.068,-0.617
2017,3,11,0.092,0.437,-0.622,0.909,0.631,1.504,-0.144,-1.19,-0.789
2017,3,12,0.135,0.372,-0.726,1.134,0.589,1.689,-0.237,-1.147,-0.591
2017,3,13,0.181,0.568,-0.665,1.054,0.499,1.578,-0.371,-1.032,-0.186
2017,3,14,0.114,0.678,-0.715,0.767,0.441,1.1,-0.406,-1.058,0.109
2017,3,15,-0.029,0.566,-0.727,0.567,0.123,0.519,-0.418,-0.975,0.113
2017,3,16,-0.112,0.521,-0.679,0.471,-0.469,0.166,-0.548,-0.511,0.154
2017,3,17,-0.093,0.755,-0.803,0.341,-0.594,0.286,-0.657,-0.333,0.256
2017,3,18,0.012,1.051,-0.864,0.285,-0.406,0.529,-0.754,-0.219,0.469
2017,3,19,0.098,0.816,-0.796,0.45,-0.321,0.506,-0.8,0.069,0.864
2017,3,20,0.185,0.382,-0.729,0.682,-0.067,0.193,-0.716,0.485,1.251
2017,3,21,0.283,0.196,-0.828,0.871,0.335,-0.386,-0.352,0.963,1.463
2017,3,22,0.351,-0.364,-0.532,1.127,0.625,-0.665,-0.176,1.169,1.625
2017,3,23,0.364,-0.728,-0.176,1.183,0.6,-0.808,0.169,1.072,1.601
2017,3,24,0.361,-0.54,0.248,1.026,0.636,-1.148,0.438,0.797,1.428
2017,3,25,0.303,0.087,0.547,0.983,0.566,-1.341,0.086,0.185,1.309
2017,3,26,0.135,0.499,0.53,0.91,0.267,-1.59,-0.196,-0.54,1.201
2017,3,27,0.055,0.842,0.569,0.785,0.11,-1.773,-0.45,-0.811,1.17
2017,3,28,0.108,1.18,0.53,0.695,0.04,-1.642,-0.532,-0.601,1.198
2017,3,29,0.188,1.578,0.589,0.482,-0.036,-1.321,-0.288,-0.714,1.212
2017,3,30,0.206,1.413,0.597,0.185,-0.228,-1.112,0.038,-0.45,1.206
2017,3,31,0.088,1.057,0.495,-0.287,-0.508,-0.87,-0.027,-0.282,1.124
2017,4,1,-0.012,0.815,0.447,-0.526,-0.665,-0.511,-0.422,-0.379,1.144
2017,4,2,-0.028,0.695,0.396,-0.702,-0.676,-0.289,-0.523,-0.199,1.071
2017,4,3,0.014,0.652,0.454,-0.823,-0.649,-0.015,-0.35,0.09,0.752
2017,4,4,0.006,0.522,0.582,-0.983,-0.795,0.213,-0.315,0.196,0.628
2017,4,5,-0.024,0.416,0.833,-1.347,-0.921,0.325,-0.282,0.132,0.654
2017,4,6,-0.043,0.513,1.257,-1.519,-0.932,0.215,-0.295,0.148,0.267
2017,4,7,-0.004,0.616,1.603,-1.395,-0.672,-0.012,-0.411,0.425,-0.189
2017,4,8,0.078,0.576,1.722,-1.097,-0.431,-0.089,-0.207,0.753,-0.599
2017,4,9,0.115,0.515,1.576,-0.896,-0.426,-0.104,0.107,0.98,-0.835
2017,4,10,0.168,0.583,1.295,-0.404,-0.282,-0.314,0.073,1.122,-0.73
2017,4,11,0.191,0.84,1.035,0.025,-0.073,-0.629,-0.455,1.167,-0.382
2017,4,12,0.18,1.088,0.927,-0.107,0.131,-0.687,-0.843,1.178,-0.25
2017,4,13,0.138,1.071,0.703,-0.141,0.416,-0.652,-1.003,1.246,-0.534
2017,4,14,0.047,0.84,0.288,-0.125,0.676,-0.905,-0.851,1.268,-0.817
2017,4,15,-0.085,0.69,0.097,-0.2,0.843,-1.159,-0.973,0.956,-0.933
2017,4,16,-0.259,0.464,0.149,-0.184,0.781,-1.33,-1.497,0.464,-0.915
2017,4,17,-0.393,0.201,0.128,-0.28,0.687,-1.387,-1.659,0.077,-0.914
2017,4,18,-0.42,0.046,0.115,-0.333,0.597,-1.031,-1.88,-0.168,-0.708
2017,4,19,-0.31,-0.038,0.152,-0.297,0.562,-0.289,-1.908,-0.238,-0.427
2017,4,20,-0.177,-0.019,0.261,-0.281,0.593,0.392,-1.578,-0.385,-0.402
2017,4,21,-0.117,0.001,0.435,-0.329,0.463,0.275,-1.215,-0.501,-0.068
2017,4,22,-0.074,-0.01,0.595,-0.394,0.272,-0.128,-1.005,-0.369,0.444
2017,4,23,0.064,0.084,0.725,-0.226,0.236,0.059,-0.941,-0.012,0.585
2017,4,24,0.138,-0.124,0.657,0.093,0.184,0.319,-0.789,0.359,0.409
