yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,9,29,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279,0.279
2016,9,30,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2016,10,1,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,10,2,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2016,10,3,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,10,4,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2016,10,5,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2016,10,6,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,10,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2016,10,8,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2016,10,9,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2016,10,10,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285,-0.285
2016,10,11,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2016,10,12,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,13,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,10,14,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2016,10,15,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2016,10,16,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2016,10,17,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,10,18,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2016,10,19,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2016,10,20,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2016,10,21,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2016,10,22,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2016,10,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2016,10,24,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,10,25,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,10,26,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2016,10,27,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712,0.712
2016,10,28,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2016,10,29,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228,1.228
2016,10,30,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2016,10,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2016,11,1,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528,0.528
2016,11,2,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2016,11,3,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2016,11,4,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147,-0.147
2016,11,5,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,11,6,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2016,11,7,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,11,8,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2016,11,9,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2016,11,10,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2016,11,11,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,11,12,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2016,11,13,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2016,11,14,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2016,11,15,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486,1.486
2016,11,16,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2016,11,17,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2016,11,18,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012,1.012
2016,11,19,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2016,11,20,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2016,11,21,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2016,11,22,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454,-0.454
2016,11,23,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,11,24,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2016,11,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2016,11,26,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,11,27,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2016,11,28,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2016,11,29,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616,-0.616
2016,11,30,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786,-0.786
2016,12,1,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,12,2,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2016,12,3,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2016,12,4,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2016,12,5,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,12,6,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2016,12,7,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048,-1.048
2016,12,8,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845,-0.845
2016,12,9,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2016,12,10,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2016,12,11,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2016,12,12,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2016,12,13,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2016,12,14,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2016,12,15,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2016,12,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2016,12,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2016,12,18,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2016,12,19,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2016,12,20,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2016,12,21,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465,1.465
2016,12,22,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2016,12,23,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041,2.041
2016,12,24,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005,2.005
2016,12,25,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965,1.965
2016,12,26,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832,1.832
2016,12,27,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775,1.775
2016,12,28,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2016,12,29,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,12,30,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227,1.227
2016,12,31,1.011,1.081,0.993,1.094,1.057,0.996,0.879,0.975,1.013
2017,1,1,0.658,0.588,0.831,0.424,0.724,0.652,0.795,0.565,0.684
2017,1,2,-0.088,-0.309,0.164,-0.479,-0.058,-0.114,0.35,-0.092,-0.164
2017,1,3,-0.503,-0.919,-0.307,-1.066,-0.514,-0.423,0.049,-0.275,-0.572
2017,1,4,-0.626,-1.254,-0.366,-1.494,-0.445,-0.49,-0.183,-0.145,-0.629
2017,1,5,-0.414,-0.905,-0.2,-1.544,-0.084,-0.409,0.032,0.086,-0.287
2017,1,6,-0.185,-0.514,0.006,-1.179,0.271,-0.156,-0.231,0.116,0.204
2017,1,7,-0.053,-0.327,0.06,-0.715,0.297,0.189,-0.611,-0.119,0.799
2017,1,8,-0.051,-0.333,-0.087,-0.431,0.148,0.02,-0.561,-0.366,1.202
2017,1,9,-0.064,-0.546,-0.227,0.026,-0.181,-0.08,-0.524,-0.019,1.037
2017,1,10,-0.028,-1,-0.282,0.577,-0.478,0.364,-0.723,0.695,0.626
2017,1,11,-0.063,-1.18,-0.239,0.639,-0.777,0.668,-0.933,1.053,0.268
2017,1,12,-0.027,-0.642,-0.101,1.195,-0.869,0.716,-1.159,0.846,-0.2
2017,1,13,0.091,-0.403,0.085,1.46,-0.864,0.939,-0.952,0.653,-0.194
2017,1,14,0.154,-0.357,0.168,1.257,-0.615,0.965,-0.355,0.414,-0.245
2017,1,15,0.034,-0.216,-0.244,0.878,-0.688,0.939,-0.368,0.174,-0.203
2017,1,16,-0.028,-0.061,-0.61,0.496,-0.759,0.791,-0.419,0.147,0.191
2017,1,17,-0.075,-0.129,-0.772,0.226,-0.867,0.723,-0.306,0.058,0.47
2017,1,18,-0.128,-0.042,-0.88,0.156,-1.028,0.784,-0.2,-0.37,0.556
2017,1,19,0.033,0.323,-0.226,0.097,-1.055,0.74,-0.001,-0.227,0.617
2017,1,20,0.284,0.338,0.9,-0.017,-0.859,0.563,0.465,0.121,0.757
2017,1,21,0.312,0.124,1.236,-0.091,-0.507,-0.076,0.806,0.171,0.837
2017,1,22,0.385,0.074,1.286,-0.012,-0.224,-0.639,1.229,0.064,1.3
2017,1,23,0.542,0.28,1.6,0.235,0.318,-0.858,1.357,0.379,1.029
2017,1,24,0.651,0.918,1.841,0.294,0.491,-1.114,1.462,0.944,0.374
2017,1,25,0.535,1.368,1.565,0.037,0.262,-0.96,1.284,0.934,-0.211
2017,1,26,0.461,1.625,1.479,0.031,0.215,-1.044,1.126,0.921,-0.666
2017,1,27,0.474,1.578,1.516,0.334,0.254,-0.903,0.744,1.05,-0.781
2017,1,28,0.39,1.896,1.346,0.238,0.384,-1,0.146,0.95,-0.843
2017,1,29,0.205,1.866,0.935,-0.208,0.311,-1.054,-0.153,0.741,-0.8
2017,1,30,0.2,1.866,0.899,0.009,0.083,-1.012,-0.115,0.709,-0.836
2017,1,31,0.206,1.475,1.077,0.549,-0.114,-1.04,0.258,0.46,-1.018
2017,2,1,0.214,1.2,0.914,1.008,-0.113,-1.036,0.627,-0.106,-0.78
2017,2,2,0.259,0.972,0.729,1.263,-0.124,-1.127,1.061,-0.259,-0.444
2017,2,3,0.256,0.666,0.803,1.094,-0.318,-1.153,1.064,0.141,-0.246
2017,2,4,0.262,0.389,0.773,0.93,-0.125,-1.101,0.799,0.396,0.037
2017,2,5,0.208,0.587,0.553,0.765,-0.216,-1.187,0.396,0.512,0.256
2017,2,6,0.182,1.038,0.339,0.723,-0.242,-1.237,-0.033,0.599,0.266
2017,2,7,0.195,1.191,0.283,0.688,-0.059,-0.964,-0.239,0.292,0.365
2017,2,8,0.301,1.153,0.512,0.854,0.005,-0.731,-0.397,0.03,0.984
2017,2,9,0.399,1.142,0.298,0.695,0.286,-0.606,-0.502,0.26,1.624
2017,2,10,0.487,0.972,0.705,0.483,0.742,-0.643,-0.588,0.53,1.697
2017,2,11,0.512,0.847,1.384,0.659,0.794,-0.561,-0.593,0.22,1.35
2017,2,12,0.514,0.792,1.173,0.946,0.509,-0.332,-0.226,-0.124,1.376
2017,2,13,0.542,0.727,0.42,1.178,0.898,-0.584,0.521,-0.233,1.41
2017,2,14,0.556,0.975,-0.325,1.287,1.472,-1.164,0.92,0.015,1.272
2017,2,15,0.433,1.246,-1.098,1.151,1.486,-1.797,1.03,-0.052,1.495
2017,2,16,0.284,1.271,-1.682,1.03,1.121,-1.449,1.066,-0.136,1.054
2017,2,17,0.196,1.228,-1.784,0.957,0.902,-1.072,1.151,-0.194,0.38
2017,2,18,0.227,1.304,-1.873,1.104,0.685,-0.837,1.179,-0.19,0.443
2017,2,19,0.309,1.28,-2.095,1.285,0.324,-0.214,1.11,-0.191,0.973
2017,2,20,0.312,0.864,-2.121,1.302,-0.098,0.265,1.102,-0.2,1.382
2017,2,21,0.36,0.248,-1.674,1.328,-0.207,0.704,1.143,-0.027,1.363
2017,2,22,0.448,-0.061,-1.098,1.233,-0.42,0.855,1.253,0.708,1.113
2017,2,23,0.655,0.288,-0.541,1.36,-0.635,0.908,1.292,1.299,1.266
2017,2,24,0.765,1.017,-0.256,1.271,-0.294,1.007,1.165,1.15,1.064
2017,2,25,0.72,1.476,-0.165,1.239,-0.118,0.779,0.999,0.722,0.827
2017,2,26,0.502,1.348,-0.441,1.576,-0.263,0.334,0.914,0.148,0.403
2017,2,27,0.339,1.172,-0.667,1.394,-0.16,0.045,1.039,-0.322,0.215
2017,2,28,0.376,1.451,-0.728,1.165,0.156,0.01,1.341,-0.679,0.292
2017,3,1,0.369,1.363,-0.94,0.835,0.458,0.334,1.172,-0.922,0.655
2017,3,2,0.261,1.304,-1.388,0.436,0.528,0.439,0.748,-1.117,1.135
2017,3,3,0.056,1.223,-1.271,0.103,0.268,0.281,0.208,-1.363,0.997
2017,3,4,0.017,1.241,-0.903,0.165,-0.293,0.169,0.022,-1.25,0.983
2017,3,5,-0.122,1.032,-0.737,0.15,-0.841,0.005,0.17,-1.366,0.614
2017,3,6,-0.341,0.474,-0.822,-0.214,-1.168,-0.152,0.032,-1.56,0.682
2017,3,7,-0.332,0.613,-0.472,-0.726,-1.422,-0.304,0.127,-1.545,1.075
2017,3,8,-0.176,1.079,-0.206,-0.976,-1.256,-0.483,0.585,-1.298,1.151
2017,3,9,-0.044,1.249,-0.222,-0.991,-0.941,-0.184,0.846,-1.103,0.99
2017,3,10,0.105,1.252,-0.241,-1.066,-0.597,0.345,0.99,-0.932,1.086
2017,3,11,0.024,0.984,-0.699,-1.356,-0.405,0.851,1.113,-0.907,0.611
2017,3,12,-0.215,0.803,-1.001,-1.684,-0.541,1.036,0.705,-1.015,-0.021
2017,3,13,-0.408,0.288,-0.975,-1.864,-0.85,0.922,-0.055,-0.979,0.25
2017,3,14,-0.588,-0.083,-1.061,-1.706,-1.148,0.566,-0.624,-1.196,0.544
2017,3,15,-0.772,-0.139,-1.585,-1.391,-1.397,-0.208,-0.632,-1.31,0.489
2017,3,16,-0.924,-0.303,-1.837,-1.097,-1.662,-0.707,-0.18,-1.343,-0.267
2017,3,17,-0.884,-0.44,-1.413,-0.892,-1.769,-0.877,0.11,-1.252,-0.544
2017,3,18,-0.803,-0.179,-0.983,-0.596,-1.939,-1.012,-0.254,-1.113,-0.347
2017,3,19,-0.658,0.746,-0.73,-0.163,-2.059,-1.108,-0.846,-0.952,-0.154
2017,3,20,-0.523,1.166,-0.423,0.109,-1.888,-1.034,-1.171,-0.875,-0.066
2017,3,21,-0.366,1.09,-0.196,0.103,-1.369,-1.129,-0.876,-0.554,0.005
2017,3,22,-0.22,0.778,-0.275,0.301,-0.797,-1.124,-0.222,-0.409,-0.011
2017,3,23,-0.16,0.666,-0.502,0.518,-0.349,-1.184,-0.042,-0.405,0.016
2017,3,24,-0.184,0.451,-0.607,0.275,-0.211,-1.41,0.071,-0.192,0.153
2017,3,25,-0.212,0.102,-0.425,-0.296,-0.261,-1.462,0.343,-0.008,0.312
2017,3,26,-0.184,-0.157,-0.041,-0.69,-0.123,-1.277,0.644,-0.063,0.237
2017,3,27,-0.186,-0.221,0.11,-0.973,-0.106,-0.857,0.544,-0.141,0.154
2017,3,28,-0.088,-0.089,0.096,-0.555,0.046,-0.437,0.096,-0.434,0.57
2017,3,29,0.061,0.042,0.171,0.045,0.129,-0.069,-0.09,-0.622,0.881
