yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2016,4,7,0.568,0.568,0.568,0.568,0.568,0.568,0.568,0.568,0.568
2016,4,8,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2016,4,9,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2016,4,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,11,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2016,4,12,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2016,4,13,-1.076,-1.051,-0.996,-1.094,-1.003,-1.105,-1.012,-1.283,-1.065
2016,4,14,-1.542,-1.566,-1.485,-1.564,-1.537,-1.564,-1.382,-1.842,-1.397
2016,4,15,-1.7,-1.646,-1.681,-1.608,-1.629,-1.691,-1.601,-2.097,-1.645
2016,4,16,-1.491,-1.257,-1.562,-1.153,-1.604,-1.244,-1.607,-1.702,-1.8
2016,4,17,-1.222,-0.816,-1.316,-0.525,-1.475,-0.909,-1.607,-1.286,-1.844
2016,4,18,-1.1,-0.515,-1.111,-0.376,-1.228,-1.001,-1.648,-1.116,-1.808
2016,4,19,-1.026,-0.44,-1.034,-0.493,-1.063,-0.839,-1.624,-0.859,-1.857
2016,4,20,-0.865,-0.279,-1.089,-0.454,-0.835,-0.336,-1.504,-0.767,-1.654
2016,4,21,-0.755,-0.485,-1.11,-0.185,-0.876,-0.104,-1.268,-0.924,-1.086
2016,4,22,-0.751,-0.67,-0.88,-0.24,-1.068,-0.135,-1.017,-1.208,-0.788
2016,4,23,-0.765,-0.692,-0.393,-0.522,-1.168,-0.223,-0.922,-1.25,-0.946
2016,4,24,-0.748,-0.56,-0.194,-0.38,-1.384,-0.053,-1.011,-1.346,-1.055
2016,4,25,-0.739,-0.299,-0.178,-0.526,-1.505,-0.013,-0.964,-1.564,-0.862
2016,4,26,-0.692,-0.13,-0.244,-0.66,-1.186,-0.149,-0.615,-1.633,-0.917
2016,4,27,-0.699,-0.532,-0.516,-0.546,-1.137,-0.111,-0.401,-1.48,-0.871
2016,4,28,-0.69,-1.078,-0.7,-0.448,-1.132,-0.178,-0.292,-1.114,-0.576
2016,4,29,-0.733,-1.372,-0.693,-0.542,-1.336,-0.15,-0.304,-0.882,-0.582
2016,4,30,-0.756,-1.426,-0.762,-0.897,-1.637,0.217,-0.188,-0.582,-0.771
2016,5,1,-0.681,-1.356,-0.862,-1.364,-1.479,0.513,0.029,-0.016,-0.909
2016,5,2,-0.578,-1.136,-0.822,-1.707,-1.302,0.655,-0.011,0.483,-0.788
2016,5,3,-0.477,-0.868,-0.735,-1.686,-1.268,0.799,-0.35,0.772,-0.481
2016,5,4,-0.401,-0.919,-0.808,-1.117,-1.228,0.918,-0.672,0.887,-0.27
2016,5,5,-0.376,-1.243,-0.772,-0.469,-1.034,0.363,-0.468,0.763,-0.15
2016,5,6,-0.317,-1.164,-0.506,-0.17,-0.766,-0.169,0.174,0.444,-0.38
2016,5,7,-0.234,-0.732,-0.285,-0.036,-0.687,-0.199,0.743,0.055,-0.73
2016,5,8,-0.189,-0.796,-0.012,0.182,-0.645,-0.064,0.655,-0.161,-0.674
2016,5,9,-0.259,-1.225,0.3,0.253,-0.841,-0.105,0.323,-0.482,-0.295
2016,5,10,-0.367,-1.469,0.271,0.375,-1.089,-0.33,0.014,-0.637,-0.072
2016,5,11,-0.395,-1.12,0.184,0.149,-1.219,-0.307,-0.215,-0.61,-0.024
2016,5,12,-0.435,-0.884,-0.057,-0.18,-1.135,-0.115,-0.566,-0.44,-0.105
2016,5,13,-0.535,-0.99,-0.432,-0.504,-0.755,-0.036,-0.91,-0.16,-0.492
2016,5,14,-0.568,-1.135,-0.46,-0.642,-0.36,-0.23,-0.718,-0.16,-0.842
2016,5,15,-0.422,-0.834,-0.191,-0.643,0.023,-0.032,-0.341,-0.359,-0.998
2016,5,16,-0.393,-0.556,-0.09,-1.041,0.274,-0.133,-0.027,-0.571,-1.003
2016,5,17,-0.552,-0.885,-0.11,-1.575,0.432,-0.722,0.119,-0.744,-0.934
2016,5,18,-0.773,-1.167,-0.131,-1.873,0.227,-1.018,0.031,-1.285,-0.966
2016,5,19,-0.996,-1.364,-0.265,-1.887,-0.497,-1.214,-0.007,-1.746,-0.989
2016,5,20,-1.086,-1.32,-0.344,-1.559,-1.032,-1.277,-0.037,-2.091,-1.027
2016,5,21,-0.992,-1.024,-0.295,-1.24,-1.106,-1.058,-0.029,-2.112,-1.073
2016,5,22,-0.917,-0.819,-0.33,-0.828,-1.144,-0.919,-0.118,-2.07,-1.105
2016,5,23,-0.913,-0.827,-0.352,-0.523,-1.242,-0.664,-0.47,-2.018,-1.209
2016,5,24,-0.871,-0.802,-0.113,-0.277,-1.354,-0.285,-0.829,-2.091,-1.218
2016,5,25,-0.803,-0.917,0.136,-0.185,-1.238,-0.033,-0.766,-2.325,-1.093
2016,5,26,-0.774,-1.047,0.202,-0.213,-0.972,0.073,-0.645,-2.597,-0.989
2016,5,27,-0.795,-1.244,0.058,-0.036,-0.899,0.04,-0.638,-2.7,-0.942
2016,5,28,-0.755,-1.48,-0.122,0.095,-1.074,-0.097,-0.582,-2.283,-0.496
2016,5,29,-0.717,-1.6,-0.549,-0.023,-0.943,-0.392,-0.417,-1.815,0.004
2016,5,30,-0.726,-1.555,-0.749,-0.185,-0.674,-0.814,-0.302,-1.631,0.097
2016,5,31,-0.799,-1.447,-0.816,-0.468,-0.235,-1.066,-0.163,-1.787,-0.415
2016,6,1,-0.85,-1.223,-0.775,-0.757,0.072,-1.404,0.01,-1.947,-0.778
2016,6,2,-0.827,-0.786,-0.688,-0.864,0.045,-1.484,0.006,-1.951,-0.896
2016,6,3,-0.79,-0.391,-0.76,-0.905,-0.019,-1.434,-0.044,-1.815,-0.954
2016,6,4,-0.806,-0.207,-0.705,-1.223,-0.017,-1.334,-0.152,-1.735,-1.073
2016,6,5,-0.765,-0.139,-0.457,-1.451,-0.037,-1.126,-0.056,-1.653,-1.202
2016,6,6,-0.697,-0.152,-0.228,-1.638,0.032,-0.937,0.109,-1.536,-1.227
2016,6,7,-0.664,-0.298,-0.336,-1.967,0.235,-0.683,0.096,-1.142,-1.212
2016,6,8,-0.614,-0.714,-0.841,-1.941,0.245,-0.403,0.148,-0.536,-0.866
2016,6,9,-0.616,-1.081,-1.047,-1.832,0.275,-0.295,-0.087,-0.13,-0.735
2016,6,10,-0.597,-0.969,-0.861,-1.753,0.458,-0.216,-0.138,-0.161,-1.132
2016,6,11,-0.526,-0.689,-0.813,-1.47,0.261,-0.063,0.039,-0.181,-1.288
2016,6,12,-0.363,-0.413,-0.703,-1.068,0.179,-0.018,0.241,-0.158,-0.965
2016,6,13,-0.337,-0.5,-0.842,-0.846,0.023,-0.019,0.337,-0.411,-0.434
2016,6,14,-0.407,-0.685,-0.833,-0.759,-0.13,0.181,-0.121,-0.792,-0.113
2016,6,15,-0.445,-0.68,-0.557,-0.968,-0.158,0.291,-0.731,-0.979,0.218
2016,6,16,-0.38,-0.641,-0.472,-0.767,-0.253,0.397,-0.995,-0.891,0.584
2016,6,17,-0.301,-0.436,-0.726,-0.445,-0.385,0.374,-1.046,-0.446,0.704
2016,6,18,-0.312,-0.205,-0.939,-0.404,-0.553,0.013,-0.897,-0.028,0.517
2016,6,19,-0.25,0.054,-1.02,-0.293,-0.44,-0.594,-0.189,0.313,0.169
2016,6,20,-0.052,0.295,-0.618,0.036,-0.132,-0.911,0.443,0.556,-0.086
2016,6,21,0.06,0.218,-0.25,0.273,0.058,-0.945,0.806,0.493,-0.174
2016,6,22,-0.018,0.194,-0.035,0.064,0.111,-0.98,0.459,-0.028,0.068
2016,6,23,-0.084,0.046,0.022,0.043,0.12,-0.786,0.236,-0.358,0.004
2016,6,24,-0.069,0.219,0.055,0.187,0.113,-0.864,0.183,-0.28,-0.168
2016,6,25,-0.181,0.588,-0.155,0.048,-0.01,-1.035,-0.496,-0.117,-0.271
2016,6,26,-0.381,0.948,-0.497,-0.346,-0.315,-1.004,-1.349,-0.147,-0.341
2016,6,27,-0.386,0.889,-0.608,-0.711,-0.267,-0.511,-1.894,-0.322,0.336
2016,6,28,-0.345,0.916,-0.387,-0.887,-0.31,-0.093,-2.307,-0.467,0.779
2016,6,29,-0.37,1.01,-0.268,-0.818,-0.44,-0.403,-2.363,-0.562,0.882
2016,6,30,-0.36,0.906,-0.326,-0.583,-0.175,-0.5,-2.497,-0.515,0.811
2016,7,1,-0.22,0.931,-0.267,-0.551,0.211,-0.336,-2.358,-0.142,0.75
2016,7,2,-0.193,0.834,-0.175,-0.785,0.107,-0.289,-2.26,0.079,0.945
2016,7,3,-0.22,0.839,-0.134,-0.988,-0.329,-0.21,-2.173,0.274,0.956
2016,7,4,-0.218,0.765,-0.027,-1.06,-0.673,-0.03,-1.679,0.414,0.541
2016,7,5,-0.195,0.767,0.015,-1.104,-0.775,0.077,-1.219,0.588,0.087
2016,7,6,-0.251,0.556,-0.212,-0.99,-0.73,0.015,-0.897,0.406,-0.154
2016,7,7,-0.224,0.361,-0.61,-0.625,-0.614,0.118,-0.517,0.252,-0.155
2016,7,8,-0.11,0.478,-0.873,-0.477,-0.625,0.335,0.004,0.366,-0.087
2016,7,9,-0.066,0.498,-0.892,-0.778,-0.691,0.25,0.325,0.756,0.004
2016,7,10,-0.027,0.449,-0.831,-1.171,-0.802,0.448,0.439,1.145,0.104
