yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979,-0.979
2022,3,6,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.524,0.559,0.659,0.48,0.631,0.434,0.577,0.335,0.514
2022,5,18,0.282,0.335,0.44,0.237,0.425,0.16,0.335,0.084,0.238
2022,5,19,0.26,0.345,0.392,0.28,0.378,0.135,0.258,0.114,0.176
2022,5,20,0.321,0.392,0.453,0.332,0.402,0.246,0.336,0.168,0.242
2022,5,21,0.261,0.328,0.484,0.16,0.386,0.17,0.272,-0.029,0.32
2022,5,22,0.103,0.233,0.438,-0.024,0.248,-0.138,0.041,-0.282,0.307
2022,5,23,0.147,0.292,0.347,-0.118,0.321,-0.132,0.089,-0.144,0.521
2022,5,24,0.062,0.097,0.047,-0.33,0.098,-0.232,0.378,-0.062,0.501
2022,5,25,0.15,0.099,0.411,-0.239,-0.129,-0.042,0.567,0.222,0.314
2022,5,26,0.183,0.145,0.74,-0.121,-0.006,-0.101,0.55,0.256,-0.001
2022,5,27,0.1,-0.025,0.686,-0.274,-0.032,-0.352,0.685,0.233,-0.124
2022,5,28,-0.111,-0.544,0.26,-0.439,-0.275,-0.588,0.902,0.395,-0.597
2022,5,29,-0.332,-1.275,-0.121,-0.264,-0.341,-0.753,0.438,0.65,-0.988
2022,5,30,-0.36,-1.787,-0.32,0.019,-0.346,-0.314,-0.177,0.668,-0.621
2022,5,31,-0.273,-2.057,-0.376,-0.002,-0.336,0.088,-0.076,0.453,0.12
2022,6,1,-0.263,-1.782,-0.671,-0.505,-0.339,0.115,0.097,0.162,0.82
2022,6,2,-0.319,-1.427,-0.825,-0.904,-0.429,0.061,0.314,-0.552,1.21
2022,6,3,-0.376,-1.183,-0.827,-1.001,-0.393,0.002,0.401,-1.064,1.052
2022,6,4,-0.405,-0.987,-0.907,-0.755,-0.377,0.094,0.275,-1.284,0.705
2022,6,5,-0.426,-0.729,-0.993,-0.393,-0.396,0.251,0.048,-1.522,0.325
2022,6,6,-0.461,-0.479,-1.135,-0.241,-0.529,0.197,-0.136,-1.328,-0.039
2022,6,7,-0.505,-0.341,-1.299,-0.109,-0.78,0.028,-0.355,-0.852,-0.337
2022,6,8,-0.418,-0.449,-1.082,0.066,-1.028,-0.14,-0.011,-0.37,-0.329
2022,6,9,-0.246,-0.512,-0.433,-0.043,-1.106,-0.164,0.456,-0.005,-0.159
2022,6,10,-0.193,-0.354,0.066,-0.418,-1.103,-0.304,0.569,0.154,-0.154
2022,6,11,-0.236,-0.542,0.078,-0.757,-0.879,-0.381,0.591,0.142,-0.141
2022,6,12,-0.401,-0.987,-0.059,-1.002,-0.81,-0.443,0.408,-0.063,-0.254
2022,6,13,-0.618,-1.385,-0.544,-0.968,-0.797,-0.71,0.107,-0.295,-0.35
2022,6,14,-0.691,-1.687,-1.127,-0.519,-0.759,-0.934,0.008,-0.324,-0.182
2022,6,15,-0.67,-1.879,-1.311,-0.439,-0.566,-0.973,0,-0.24,0.044
2022,6,16,-0.568,-1.791,-1.057,-0.547,-0.406,-0.894,0.04,-0.132,0.244
2022,6,17,-0.377,-1.657,-0.676,-0.336,-0.266,-0.459,0.182,-0.116,0.311
2022,6,18,-0.248,-1.297,-0.515,-0.439,-0.079,-0.441,0.316,0.09,0.382
2022,6,19,-0.193,-1.03,-0.734,-0.397,-0.054,-0.617,0.363,0.333,0.592
2022,6,20,-0.265,-0.81,-1.033,-0.322,-0.298,-0.693,0.225,0.114,0.693
2022,6,21,-0.353,-0.471,-1.205,-0.448,-0.504,-0.942,0.112,-0.12,0.756
2022,6,22,-0.463,0.004,-1.325,-0.878,-0.792,-1.229,0.037,-0.224,0.705
2022,6,23,-0.543,0.444,-1.629,-1.161,-1.072,-1.071,-0.176,-0.248,0.571
2022,6,24,-0.425,0.757,-1.651,-1.145,-1.135,-0.465,0.007,-0.082,0.315
2022,6,25,-0.341,0.809,-1.408,-1.059,-0.963,-0.264,-0.109,0.174,0.093
2022,6,26,-0.264,0.499,-1.192,-1.084,-0.652,-0.066,-0.136,0.47,0.045
2022,6,27,-0.145,0.385,-1.06,-0.97,-0.576,0.275,-0.01,0.83,-0.035
2022,6,28,-0.067,0.401,-0.875,-0.801,-0.598,0.25,0.159,0.879,0.048
2022,6,29,-0.107,0.303,-0.823,-0.799,-0.636,-0.094,0.224,0.691,0.275
2022,6,30,-0.144,0.066,-0.885,-0.539,-0.522,-0.541,0.2,0.387,0.68
2022,7,1,-0.194,0.188,-0.904,-0.131,-0.319,-1.045,0.03,0.096,0.531
2022,7,2,-0.242,0.216,-0.835,0.227,-0.366,-1.183,-0.078,0.015,0.071
2022,7,3,-0.224,0.331,-0.887,0.137,-0.516,-0.986,0.191,0.021,-0.084
2022,7,4,-0.201,0.172,-0.785,-0.05,-0.468,-0.659,0.437,0.074,-0.33
2022,7,5,-0.3,0.091,-0.549,-0.372,-0.43,-0.576,0.136,-0.079,-0.623
2022,7,6,-0.294,0.353,-0.458,-0.432,-0.435,-0.649,0.315,-0.205,-0.84
2022,7,7,-0.287,0.399,-0.695,-0.314,-0.566,-0.733,0.637,-0.014,-1.008
2022,7,8,-0.248,0.381,-0.823,-0.178,-0.565,-0.644,0.657,0.233,-1.044
2022,7,9,-0.205,0.042,-0.544,0.167,-0.394,-0.654,0.254,0.44,-0.949
2022,7,10,-0.141,-0.214,-0.274,0.516,-0.096,-0.607,-0.025,0.656,-1.083
2022,7,11,-0.014,-0.175,0.065,0.883,-0.025,-0.667,0.184,0.686,-1.065
2022,7,12,0.033,-0.011,0.37,0.903,-0.363,-0.715,0.437,0.725,-1.083
2022,7,13,-0.067,-0.095,0.355,0.642,-0.694,-0.617,0.401,0.552,-1.082
2022,7,14,-0.127,-0.194,0.352,0.282,-0.871,-0.358,0.438,0.267,-0.932
2022,7,15,-0.108,-0.263,0.634,-0.03,-0.926,-0.24,0.723,0.127,-0.884
2022,7,16,-0.095,-0.277,0.697,-0.113,-1.011,-0.275,0.94,0.202,-0.928
2022,7,17,-0.112,-0.063,0.267,-0.224,-1.192,-0.326,1.182,0.282,-0.822
2022,7,18,-0.102,0.3,-0.125,-0.417,-1.281,-0.083,1.117,0.263,-0.589
2022,7,19,-0.113,0.41,-0.318,-0.503,-1.276,0.265,0.716,0.198,-0.394
2022,7,20,-0.09,0.379,-0.246,-0.511,-1.331,0.374,0.635,0.222,-0.246
2022,7,21,-0.084,0.306,-0.232,-0.295,-1.474,0.185,0.618,0.427,-0.207
2022,7,22,-0.098,0.306,-0.199,-0.208,-1.684,-0.077,0.654,0.557,-0.131
2022,7,23,-0.09,0.141,0.046,-0.081,-1.723,-0.352,0.568,0.752,-0.072
2022,7,24,-0.136,0.193,0.287,-0.256,-1.647,-0.643,0.29,0.887,-0.198
2022,7,25,-0.202,0.154,0.622,-0.391,-1.622,-0.681,0.049,0.877,-0.627
2022,7,26,-0.292,-0.039,0.848,-0.517,-1.552,-0.632,-0.145,0.669,-0.966
2022,7,27,-0.341,-0.056,0.784,-0.697,-1.368,-0.583,-0.246,0.417,-0.978
2022,7,28,-0.332,-0.342,0.725,-0.685,-1.329,-0.186,-0.253,0.371,-0.959
2022,7,29,-0.42,-0.423,0.413,-0.696,-1.383,-0.009,-0.521,0.215,-0.954
2022,7,30,-0.555,-0.563,0.363,-0.957,-1.413,-0.167,-0.791,0.143,-1.055
2022,7,31,-0.682,-0.921,0.417,-1.204,-1.307,-0.383,-0.848,0.054,-1.264
2022,8,1,-0.693,-0.706,0.438,-1.333,-0.976,-0.445,-0.729,-0.241,-1.552
2022,8,2,-0.712,-0.735,0.381,-1.518,-0.641,-0.474,-0.652,-0.299,-1.757
2022,8,3,-0.72,-0.724,0.301,-1.404,-0.551,-0.728,-0.503,-0.396,-1.755
2022,8,4,-0.776,-0.81,0.157,-1.365,-0.432,-0.964,-0.595,-0.49,-1.712
2022,8,5,-0.765,-1.016,0.065,-1.28,-0.183,-0.797,-0.573,-0.563,-1.776
2022,8,6,-0.707,-1.084,0.046,-1.36,-0.084,-0.417,-0.61,-0.34,-1.805
2022,8,7,-0.73,-1.307,-0.084,-1.532,-0.176,-0.298,-0.793,0.031,-1.676
2022,8,8,-0.691,-1.508,-0.077,-1.466,-0.09,-0.263,-0.752,-0.028,-1.34
2022,8,9,-0.554,-1.557,0.383,-1.437,0.164,-0.245,-0.504,-0.135,-1.099
2022,8,10,-0.552,-1.574,0.653,-1.244,0.022,-0.362,-0.546,-0.252,-1.114
2022,8,11,-0.677,-1.3,0.556,-0.951,-0.544,-1.002,-0.626,-0.431,-1.118
2022,8,12,-0.68,-1.18,0.512,-0.594,-0.617,-1.743,-0.541,-0.278,-0.999
2022,8,13,-0.526,-1.086,0.361,-0.369,-0.197,-1.966,-0.086,0.125,-0.987
