yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.011,0.03,-0.072,0.096,-0.032,0.048,-0.08,0.109,-0.009
2021,4,18,0.315,0.353,0.202,0.421,0.294,0.358,0.205,0.375,0.316
2021,4,19,0.377,0.42,0.299,0.534,0.387,0.37,0.324,0.354,0.332
2021,4,20,0.305,0.268,0.274,0.422,0.344,0.251,0.396,0.203,0.279
2021,4,21,0.168,0.042,0.159,0.12,0.274,0.041,0.539,-0.034,0.203
2021,4,22,0.067,-0.125,0.066,-0.077,0.212,-0.135,0.636,-0.086,0.047
2021,4,23,-0.034,-0.176,0.042,-0.155,0,-0.429,0.713,-0.136,-0.133
2021,4,24,-0.179,-0.128,-0.203,-0.225,-0.214,-0.584,0.578,-0.327,-0.334
2021,4,25,-0.255,0.05,-0.56,-0.011,-0.538,-0.425,0.262,-0.44,-0.379
2021,4,26,-0.163,0.193,-0.603,0.268,-0.519,-0.31,-0.075,-0.203,-0.057
2021,4,27,0.082,0.296,-0.299,0.499,-0.266,-0.075,-0.247,0.268,0.481
2021,4,28,0.261,0.353,0.169,0.591,-0.085,0.1,-0.385,0.471,0.877
2021,4,29,0.3,0.392,0.513,0.677,0.007,0.054,-0.388,0.32,0.826
2021,4,30,0.213,0.39,0.48,0.826,0.143,-0.062,-0.197,-0.243,0.367
2021,5,1,0.23,0.26,0.773,0.897,0.104,-0.075,0.187,-0.518,0.21
2021,5,2,0.361,0.268,1.281,0.742,-0.12,0.023,0.632,-0.533,0.599
2021,5,3,0.508,0.593,1.354,0.658,-0.187,0.182,0.841,-0.288,0.915
2021,5,4,0.594,0.686,1.28,0.562,-0.016,0.47,0.863,-0.092,0.999
2021,5,5,0.589,0.684,1.11,0.52,0.139,0.697,0.87,-0.024,0.714
2021,5,6,0.606,0.753,1.071,0.608,0.046,0.834,0.895,0.184,0.459
2021,5,7,0.723,1.164,1.217,0.735,-0.042,0.792,0.958,0.468,0.492
2021,5,8,0.699,1.204,1.195,0.695,-0.234,0.587,0.738,0.718,0.693
2021,5,9,0.509,0.859,1.039,0.422,-0.633,0.533,0.314,0.851,0.685
2021,5,10,0.311,0.747,0.978,0.139,-0.945,0.613,0.081,0.482,0.394
2021,5,11,0.164,0.805,0.752,-0.039,-1.035,0.594,0.06,0.025,0.149
2021,5,12,0.032,0.734,0.152,-0.243,-0.997,0.572,0.09,-0.152,0.097
2021,5,13,-0.114,0.369,-0.403,-0.255,-1.066,0.672,0.217,-0.368,-0.075
2021,5,14,-0.227,-0.065,-0.773,-0.213,-1.147,0.616,0.37,-0.459,-0.147
2021,5,15,-0.318,-0.36,-0.919,-0.201,-1.125,0.48,0.323,-0.653,-0.086
2021,5,16,-0.355,-0.531,-0.996,-0.086,-0.886,0.427,0.112,-0.822,-0.059
2021,5,17,-0.357,-0.503,-1.018,-0.031,-0.596,0.248,-0.127,-0.875,0.047
2021,5,18,-0.409,-0.358,-1.091,-0.265,-0.435,-0.053,-0.187,-0.95,0.067
2021,5,19,-0.462,-0.09,-1.074,-0.436,-0.389,-0.408,-0.071,-1.171,-0.058
2021,5,20,-0.451,-0.004,-0.806,-0.205,-0.303,-0.689,-0.103,-1.245,-0.253
2021,5,21,-0.396,0.062,-0.727,0.12,-0.234,-0.7,-0.202,-1.027,-0.46
2021,5,22,-0.338,0.052,-0.676,0.187,-0.202,-0.495,-0.225,-0.798,-0.544
2021,5,23,-0.305,-0.032,-0.41,-0.02,-0.194,-0.395,-0.126,-0.567,-0.694
2021,5,24,-0.27,-0.071,-0.209,-0.34,-0.158,-0.212,-0.051,-0.339,-0.778
2021,5,25,-0.2,-0.022,-0.282,-0.469,-0.183,0.085,0.046,-0.134,-0.641
2021,5,26,-0.132,0.013,-0.418,-0.479,-0.345,0.255,0.21,-0.002,-0.289
2021,5,27,-0.121,-0.151,-0.417,-0.367,-0.46,0.099,0.198,0.094,0.033
2021,5,28,-0.152,-0.406,-0.225,-0.289,-0.476,-0.078,-0.052,0.122,0.186
2021,5,29,-0.189,-0.385,-0.07,-0.467,-0.4,-0.103,-0.438,0.212,0.139
2021,5,30,-0.196,-0.28,-0.022,-0.519,-0.164,-0.029,-0.639,0.108,-0.021
2021,5,31,-0.202,-0.153,0.134,-0.407,-0.172,0.178,-0.657,-0.301,-0.234
2021,6,1,-0.286,-0.031,0.199,-0.329,-0.448,0.302,-0.65,-0.718,-0.611
2021,6,2,-0.34,0.053,0.233,-0.419,-0.588,0.379,-0.678,-0.842,-0.859
2021,6,3,-0.329,0.064,0.227,-0.477,-0.709,0.484,-0.628,-0.722,-0.869
2021,6,4,-0.333,-0.174,0.11,-0.442,-0.724,0.529,-0.645,-0.539,-0.775
2021,6,5,-0.311,-0.206,-0.033,-0.383,-0.683,0.529,-0.458,-0.409,-0.844
2021,6,6,-0.283,-0.028,-0.302,-0.212,-0.481,0.497,-0.284,-0.35,-1.106
2021,6,7,-0.267,0.095,-0.418,-0.125,-0.073,0.451,-0.436,-0.357,-1.271
2021,6,8,-0.222,0.118,-0.257,-0.143,0.265,0.537,-0.648,-0.434,-1.214
2021,6,9,-0.21,0.012,-0.01,-0.121,0.21,0.496,-0.805,-0.544,-0.916
2021,6,10,-0.23,-0.065,0.157,-0.042,-0.119,0.33,-0.806,-0.549,-0.746
2021,6,11,-0.218,-0.031,0.141,0.107,-0.381,0.125,-0.508,-0.395,-0.804
2021,6,12,-0.16,-0.046,0.146,0.251,-0.355,-0.012,-0.116,-0.381,-0.765
2021,6,13,-0.08,-0.094,0.17,0.32,-0.229,0.014,0.161,-0.454,-0.529
2021,6,14,-0.044,-0.231,0.088,0.185,-0.099,0.19,0.248,-0.465,-0.267
2021,6,15,-0.074,-0.363,-0.028,-0.191,0.001,0.295,0.326,-0.466,-0.163
2021,6,16,-0.105,-0.308,0.014,-0.477,-0.112,0.285,0.475,-0.478,-0.243
2021,6,17,-0.16,-0.243,0.139,-0.581,-0.286,0.077,0.509,-0.452,-0.446
2021,6,18,-0.211,-0.214,0.154,-0.444,-0.452,-0.174,0.499,-0.473,-0.586
2021,6,19,-0.218,-0.33,0.091,-0.194,-0.517,-0.313,0.561,-0.428,-0.612
2021,6,20,-0.194,-0.43,-0.084,0.117,-0.492,-0.326,0.394,-0.295,-0.434
2021,6,21,-0.16,-0.273,-0.351,0.333,-0.395,-0.355,0.151,-0.148,-0.24
2021,6,22,-0.139,-0.198,-0.585,0.269,-0.312,-0.361,-0.012,0.073,0.015
2021,6,23,-0.095,-0.166,-0.563,0.074,-0.315,-0.206,-0.05,0.346,0.121
2021,6,24,-0.091,-0.26,-0.494,0.013,-0.283,-0.073,-0.095,0.473,-0.011
2021,6,25,-0.108,-0.28,-0.564,0.003,-0.219,-0.178,-0.004,0.406,-0.024
2021,6,26,-0.189,-0.323,-0.799,-0.142,-0.18,-0.501,0.091,0.311,0.034
2021,6,27,-0.245,-0.451,-0.968,-0.179,-0.159,-0.619,0.068,0.319,0.028
2021,6,28,-0.23,-0.571,-0.911,-0.118,-0.173,-0.527,0.049,0.399,0.014
2021,6,29,-0.199,-0.6,-0.791,-0.125,-0.159,-0.428,0.209,0.377,-0.077
2021,6,30,-0.188,-0.665,-0.601,-0.156,-0.053,-0.531,0.417,0.303,-0.216
2021,7,1,-0.165,-0.778,-0.462,-0.042,0.103,-0.58,0.406,0.254,-0.223
2021,7,2,-0.141,-0.912,-0.345,0.098,0.182,-0.522,0.249,0.19,-0.067
2021,7,3,-0.097,-0.912,-0.139,0.252,0.267,-0.409,0.256,-0.077,-0.011
2021,7,4,-0.04,-0.738,0.138,0.488,0.111,-0.176,0.287,-0.405,-0.025
2021,7,5,-0.049,-0.468,0.153,0.53,-0.243,0.02,0.242,-0.596,-0.028
2021,7,6,-0.094,-0.392,-0.028,0.46,-0.454,0.068,0.281,-0.723,0.033
2021,7,7,-0.175,-0.568,-0.253,0.39,-0.533,-0.047,0.485,-0.799,-0.074
2021,7,8,-0.273,-0.786,-0.412,0.276,-0.534,-0.162,0.467,-0.814,-0.218
2021,7,9,-0.364,-0.787,-0.478,0.178,-0.458,-0.29,0.21,-0.966,-0.319
2021,7,10,-0.397,-0.524,-0.486,0.112,-0.416,-0.485,0.086,-1.184,-0.276
2021,7,11,-0.387,-0.371,-0.404,0.221,-0.396,-0.709,0.047,-1.217,-0.266
2021,7,12,-0.371,-0.413,-0.238,0.392,-0.292,-0.836,-0.014,-1.152,-0.419
2021,7,13,-0.344,-0.493,-0.173,0.336,-0.102,-0.811,0.041,-1.023,-0.531
2021,7,14,-0.332,-0.496,-0.238,0.12,-0.031,-0.653,0.121,-0.841,-0.641
