yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,5,19,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2019,5,20,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,5,21,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2019,5,22,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2019,5,23,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,5,24,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2019,5,25,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465
2019,5,26,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2019,5,27,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2019,5,28,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,5,29,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2019,5,30,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2019,5,31,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2019,6,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2019,6,2,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2019,6,3,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2019,6,4,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2019,6,5,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2019,6,8,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,6,9,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,10,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,6,11,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2019,6,12,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2019,6,13,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,6,14,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2019,6,15,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,6,16,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,17,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,6,18,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2019,6,19,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2019,6,20,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2019,6,24,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,6,25,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,6,26,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2019,6,27,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2019,6,28,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,6,29,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2019,6,30,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,7,1,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2019,7,2,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2019,7,3,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2019,7,4,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2019,7,5,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2019,7,6,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2019,7,7,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,7,8,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2019,7,9,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,7,10,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,11,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,7,12,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,7,13,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2019,7,14,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,15,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2019,7,16,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,7,17,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2019,7,18,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,7,19,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2019,7,20,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6
2019,7,21,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,7,22,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2019,7,23,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,7,24,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2019,7,25,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,7,26,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,7,27,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,28,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,7,29,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,8,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.374,-0.392,-0.355,-0.386,-0.312,-0.362,-0.264,-0.358
2019,8,21,-0.038,-0.078,-0.119,-0.039,-0.104,0.045,-0.069,0.103,-0.04
2019,8,22,0.277,0.2,0.138,0.278,0.148,0.43,0.24,0.504,0.281
2019,8,23,0.451,0.336,0.231,0.435,0.225,0.671,0.501,0.691,0.517
2019,8,24,0.351,0.266,0.197,0.241,0.209,0.486,0.569,0.457,0.382
2019,8,25,0.228,0.144,0.166,0.045,0.17,0.315,0.522,0.314,0.15
2019,8,26,0.135,0.031,0.174,0.077,0.115,0.182,0.358,0.19,-0.048
2019,8,27,0.089,0.004,0.196,0.165,0.043,0.058,0.208,0.044,-0.009
2019,8,28,0.114,0.071,0.282,0.172,0.014,0.022,0.138,0.027,0.188
2019,8,29,0.178,0.138,0.321,0.143,0.009,0.126,0.152,0.127,0.409
2019,8,30,0.315,0.301,0.327,0.146,0.047,0.454,0.251,0.385,0.608
2019,8,31,0.427,0.526,0.349,0.194,0.163,0.608,0.33,0.531,0.717
2019,9,1,0.409,0.648,0.393,0.116,0.253,0.342,0.351,0.516,0.65
2019,9,2,0.297,0.673,0.394,-0.123,0.205,0.075,0.232,0.393,0.528
2019,9,3,0.221,0.733,0.394,-0.307,-0.013,0.16,0.079,0.268,0.457
2019,9,4,0.197,0.839,0.434,-0.342,-0.285,0.399,0.012,0.09,0.428
2019,9,5,0.175,0.783,0.393,-0.25,-0.34,0.475,0.009,-0.033,0.361
2019,9,6,0.178,0.715,0.29,-0.181,-0.277,0.457,-0.036,0.007,0.453
2019,9,7,0.174,0.576,0.181,-0.239,-0.162,0.423,-0.107,0.078,0.64
2019,9,8,0.144,0.473,0.154,-0.349,-0.168,0.247,0.021,0.182,0.591
2019,9,9,0.128,0.484,0.238,-0.414,-0.362,0.06,0.302,0.279,0.441
2019,9,10,0.095,0.459,0.364,-0.528,-0.58,0.048,0.442,0.221,0.339
2019,9,11,0.071,0.399,0.527,-0.616,-0.606,0.077,0.376,0.225,0.184
2019,9,12,0.031,0.313,0.476,-0.516,-0.39,0.019,0.224,0.303,-0.185
2019,9,13,0.056,0.265,0.262,-0.44,-0.07,0.036,0.297,0.598,-0.498
2019,9,14,0.13,0.215,0.137,-0.395,0.232,0.254,0.432,0.77,-0.606
2019,9,15,0.154,0.163,0.096,-0.395,0.354,0.266,0.504,0.771,-0.531
2019,9,16,0.125,0.11,0.143,-0.545,0.25,0.153,0.526,0.677,-0.318
2019,9,17,0.094,0.014,0.364,-0.668,0.053,0.097,0.414,0.569,-0.089
2019,9,18,0.088,-0.18,0.784,-0.609,0.025,0.07,0.225,0.341,0.046
2019,9,19,0.066,-0.352,1.057,-0.541,0.22,-0.101,0.055,0.202,-0.009
2019,9,20,-0.034,-0.285,0.971,-0.532,0.248,-0.441,-0.089,-0.115,-0.031
2019,9,21,-0.083,-0.123,0.571,-0.267,0.192,-0.767,-0.03,-0.307,0.066
2019,9,22,-0.055,-0.168,0.337,-0.021,0.157,-0.865,0.126,-0.301,0.296
2019,9,23,-0.009,-0.238,0.256,-0.042,0.218,-0.655,0.102,-0.15,0.438
2019,9,24,0.066,-0.022,0.076,0.058,0.284,-0.436,0.251,-0.131,0.451
2019,9,25,0.091,0.167,-0.097,0.242,0.312,-0.439,0.512,-0.345,0.376
2019,9,26,0.113,0.19,-0.078,0.481,0.372,-0.605,0.701,-0.398,0.24
2019,9,27,0.111,0.223,-0.088,0.537,0.404,-0.629,0.699,-0.234,-0.024
2019,9,28,0.149,0.35,0.01,0.632,0.484,-0.654,0.494,0.134,-0.258
2019,9,29,0.206,0.496,0.261,0.753,0.512,-0.644,0.267,0.281,-0.279
2019,9,30,0.214,0.578,0.305,0.433,0.489,-0.214,0.061,0.192,-0.133
2019,10,1,0.233,0.631,0.345,-0.042,0.514,0.32,0.027,0.106,-0.033
2019,10,2,0.234,0.829,0.468,-0.088,0.432,0.173,-0.021,0.036,0.04
2019,10,3,0.266,1.01,0.584,0.166,0.292,-0.115,0.049,-0.168,0.313
2019,10,4,0.255,1.175,0.398,0.137,0.284,-0.158,0.06,-0.304,0.449
2019,10,5,0.185,0.924,0.25,0.013,0.517,-0.208,-0.054,-0.353,0.391
2019,10,6,0.131,0.552,0.332,-0.127,0.729,-0.212,-0.106,-0.563,0.44
2019,10,7,0.083,0.44,0.32,-0.206,0.724,-0.343,-0.073,-0.793,0.596
2019,10,8,0.092,0.388,0.139,-0.077,0.57,-0.473,0.056,-0.735,0.871
2019,10,9,0.161,0.387,0.112,0.345,0.409,-0.546,0.321,-0.681,0.938
2019,10,10,0.248,0.384,0.308,0.575,0.341,-0.596,0.502,-0.468,0.942
2019,10,11,0.226,0.186,0.453,0.439,0.292,-0.659,0.194,0.011,0.893
2019,10,12,0.082,0.104,0.184,0.356,0.205,-0.89,-0.213,0.31,0.604
2019,10,13,-0.189,0.23,-0.342,-0.207,0.298,-1.138,-0.449,-0.004,0.102
2019,10,14,-0.285,0.426,-0.409,-0.58,0.425,-1.231,-0.377,-0.335,-0.2
2019,10,15,-0.202,0.492,-0.095,-0.8,0.51,-1.2,-0.3,-0.261,0.039
2019,10,16,-0,0.522,0.282,-0.624,0.598,-0.977,-0.188,0.13,0.256
2019,10,17,0.095,0.449,0.502,-0.326,0.672,-0.945,-0.289,0.598,0.095
2019,10,18,0.089,0.45,0.44,-0.013,0.756,-0.937,-0.483,0.656,-0.159
2019,10,19,0.041,0.383,0.217,0.289,0.92,-0.836,-0.731,0.405,-0.324
2019,10,20,0.103,0.137,0.156,0.347,1.122,-0.506,-0.674,0.51,-0.271
2019,10,21,0.235,-0.14,0.332,0.314,1.292,-0.18,-0.268,0.775,-0.244
2019,10,22,0.271,-0.273,0.493,0.3,1.308,-0.321,-0.086,0.67,0.08
2019,10,23,0.25,-0.42,0.725,0.435,1.332,-0.5,-0.437,0.599,0.265
2019,10,24,0.24,-0.622,0.866,0.579,1.274,-0.66,-0.65,0.798,0.337
2019,10,25,0.204,-0.682,1.001,0.53,1.053,-1.007,-0.607,0.769,0.573
2019,10,26,0.205,-0.739,1.026,0.381,0.828,-1.166,-0.341,0.783,0.87
2019,10,27,0.247,-0.87,1.017,0.231,0.78,-1.155,-0.165,0.816,1.324
2019,10,28,0.273,-1.087,1.238,0.2,0.612,-1.304,0.068,0.701,1.761
2019,10,29,0.292,-1.197,1.297,0.189,0.427,-1.069,0.232,0.542,1.911
2019,10,30,0.219,-1.35,1.194,0.09,0.166,-0.343,0.215,0.474,1.307
2019,10,31,0.151,-1.451,0.853,-0.018,0.379,0.214,-0.022,0.4,0.849
2019,11,1,0.174,-1.209,0.587,-0.263,0.745,0.701,-0.532,0.617,0.743
2019,11,2,0.239,-0.81,0.596,-0.615,0.85,1.206,-1.106,0.768,1.024
2019,11,3,0.349,-0.357,0.919,-0.716,0.828,1.383,-1.164,0.572,1.331
2019,11,4,0.444,-0.128,1.064,-0.563,0.805,1.257,-0.902,0.627,1.39
2019,11,5,0.449,0.156,0.917,-0.474,0.7,1.061,-0.7,0.683,1.246
2019,11,6,0.376,0.475,0.897,-0.664,0.259,1.001,-0.695,0.656,1.075
2019,11,7,0.433,1.004,1.166,-0.749,-0.165,1.112,-0.605,0.675,1.03
2019,11,8,0.498,1.425,1.141,-0.46,-0.436,1.053,-0.36,0.541,1.081
2019,11,9,0.44,1.399,0.815,0.126,-0.658,0.782,-0.22,0.351,0.929
2019,11,10,0.402,1.063,0.623,0.604,-0.799,0.479,0.277,0.322,0.645
2019,11,11,0.409,0.501,0.641,0.764,-0.532,0.086,0.695,0.536,0.585
2019,11,12,0.495,0.136,0.769,0.819,-0.182,-0.084,0.797,0.695,1.011
2019,11,13,0.602,-0.061,0.961,1.048,0.158,0.168,0.709,0.63,1.203
2019,11,14,0.627,-0.082,1.035,1.211,0.508,0.503,0.44,0.696,0.702
2019,11,15,0.573,0.14,0.964,0.95,0.854,0.524,-0.01,0.892,0.271
2019,11,16,0.428,0.313,0.827,0.563,1.042,0.307,-0.236,0.66,-0.049
