yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,8,22,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2021,8,23,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,8,24,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2021,8,25,-0.318,-0.318,-0.318,-0.318,-0.318,-0.318,-0.318,-0.318,-0.318
2021,8,26,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2021,8,27,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2021,8,28,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2021,8,29,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,8,30,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,8,31,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2021,9,1,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2021,9,2,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,9,3,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853
2021,9,4,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2021,9,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2021,9,6,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,9,7,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,9,8,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2021,9,9,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2021,9,10,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2021,9,11,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2021,9,12,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2021,9,13,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,14,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,9,15,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2021,9,16,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,9,17,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2021,9,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,9,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2021,9,20,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,9,21,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2021,9,22,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,9,23,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2021,9,24,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2021,9,25,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2021,9,26,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,9,27,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2021,9,28,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,9,29,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,9,30,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,10,1,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2021,10,2,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2021,10,3,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2021,10,4,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,10,5,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,10,6,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2021,10,7,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
2021,10,8,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2021,10,9,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2021,10,10,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2021,10,11,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2021,10,12,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,10,13,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2021,10,14,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854
2021,10,15,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2021,10,16,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2021,10,17,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2021,10,18,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2021,10,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2021,10,20,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,10,21,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2021,10,22,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,10,23,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2021,10,24,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2021,10,25,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2021,10,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2021,10,27,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,10,28,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2021,10,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2021,10,30,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,10,31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2021,11,1,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,11,2,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2021,11,3,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2021,11,4,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2021,11,5,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,11,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2021,11,7,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2021,11,8,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,11,9,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2021,11,10,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691
2021,11,11,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2021,11,12,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2021,11,13,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2021,11,14,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098,0.098
2021,11,15,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2021,11,16,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,11,17,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863,0.863
2021,11,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2021,11,19,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,11,20,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2021,11,21,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,11,22,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2021,11,23,-0.509,-0.5,-0.378,-0.626,-0.363,-0.618,-0.356,-0.816,-0.413
2021,11,24,-0.599,-0.595,-0.411,-0.708,-0.471,-0.699,-0.447,-0.883,-0.577
2021,11,25,-0.753,-0.774,-0.55,-0.816,-0.671,-0.847,-0.595,-0.979,-0.796
2021,11,26,-1.105,-1.116,-0.966,-1.077,-0.999,-1.22,-1.041,-1.242,-1.179
2021,11,27,-1.533,-1.46,-1.483,-1.317,-1.346,-1.724,-1.494,-1.783,-1.655
2021,11,28,-1.775,-1.432,-1.755,-1.299,-1.563,-1.991,-1.954,-2.051,-2.154
2021,11,29,-1.846,-1.497,-1.634,-1.48,-1.542,-1.871,-2.155,-2.094,-2.496
2021,11,30,-1.52,-1.181,-1.142,-1.08,-1.347,-1.511,-1.979,-1.718,-2.202
2021,12,1,-1.133,-0.777,-0.606,-0.683,-0.962,-1.326,-1.66,-1.261,-1.793
2021,12,2,-0.772,-0.534,-0.262,-0.34,-0.531,-0.754,-1.139,-0.84,-1.773
2021,12,3,-0.401,-0.325,-0.076,-0.038,-0.375,-0.101,-0.414,-0.425,-1.456
2021,12,4,-0.117,-0.306,-0.147,0.294,-0.303,0.153,0.301,-0.228,-0.702
2021,12,5,-0.029,-0.184,-0.408,0.566,-0.334,-0.076,0.436,-0.057,-0.176
2021,12,6,0.081,-0.057,-0.326,0.704,-0.398,-0.156,0.174,0.244,0.463
2021,12,7,0.214,-0.071,-0.181,0.794,-0.472,0.135,0.173,0.233,1.103
2021,12,8,0.361,-0.034,-0.319,1.201,-0.34,0.396,0.134,0.411,1.44
2021,12,9,0.428,-0.045,-0.751,1.644,-0.113,0.584,0.064,0.74,1.303
2021,12,10,0.387,-0.103,-0.914,1.614,0.108,0.208,0.089,1.001,1.092
2021,12,11,0.308,0.195,-1.122,1.035,0.104,0.056,0.236,1.141,0.819
2021,12,12,0.422,0.776,-1.094,0.728,0.044,0.758,0.182,1.351,0.628
2021,12,13,0.563,1.126,-0.665,0.6,0.121,1.228,0.095,1.266,0.732
2021,12,14,0.564,0.865,-0.139,0.495,0.065,1.15,-0.154,1.064,1.169
2021,12,15,0.533,0.276,0.132,0.316,0.349,0.703,-0.233,1.052,1.672
2021,12,16,0.465,0.272,0.128,0.07,0.583,0.586,-0.384,0.999,1.47
2021,12,17,0.399,0.316,0.162,-0.076,0.402,0.712,-0.27,0.982,0.965
2021,12,18,0.546,0.757,0.511,0.191,0.074,0.879,0.241,1.01,0.709
2021,12,19,0.637,0.676,0.758,0.74,0.104,1.133,0.502,0.611,0.574
2021,12,20,0.687,0.742,0.919,0.993,0.547,1.595,0.372,-0.12,0.451
2021,12,21,0.653,1.36,0.915,0.728,0.588,1.502,-0.103,-0.323,0.559
2021,12,22,0.56,1.53,0.99,0.175,-0.034,1.453,0.086,-0.471,0.751
2021,12,23,0.488,1.566,0.562,0.306,-0.539,1.55,0.539,-0.7,0.617
2021,12,24,0.476,0.972,-0.047,0.861,-0.171,1.541,0.709,-0.432,0.371
2021,12,25,0.597,0.832,-0.21,0.839,0.363,1.544,0.862,0.007,0.536
2021,12,26,0.611,1.018,-0.249,0.454,0.581,1.184,0.494,0.526,0.88
2021,12,27,0.493,1.35,-0.371,0.071,0.519,0.988,0.013,0.635,0.735
2021,12,28,0.393,1.35,-0.167,-0.047,0.168,0.808,-0.136,0.72,0.446
2021,12,29,0.327,0.958,0.308,0.472,-0.307,0.636,-0.291,0.696,0.147
2021,12,30,0.324,0.833,0.165,0.531,-0.099,0.587,-0.168,0.58,0.163
2021,12,31,0.306,0.913,-0.285,0.366,0.173,0.061,-0.106,1.035,0.288
2022,1,1,0.139,0.741,-0.717,0.572,0.046,-0.471,-0.173,1.256,-0.144
2022,1,2,-0.024,0.582,-1.396,0.954,-0.061,-0.469,-0.489,1.196,-0.511
2022,1,3,-0.039,0.731,-1.936,1.343,-0.354,-0.094,-0.732,1.152,-0.424
2022,1,4,0.011,0.609,-2.313,1.597,-0.324,0.232,-0.73,0.896,0.119
2022,1,5,0.094,0.278,-2.608,1.8,0.148,0.453,-0.501,0.571,0.609
2022,1,6,0.243,0.31,-2.753,1.822,0.521,0.713,-0.3,0.914,0.715
2022,1,7,0.341,0.432,-2.446,1.627,0.834,0.495,-0.307,1.143,0.951
2022,1,8,0.286,0.307,-1.992,1.405,0.935,0.051,-0.204,0.887,0.898
2022,1,9,0.14,0.275,-1.765,1.293,0.799,-0.425,-0.331,0.643,0.629
2022,1,10,0.166,0.337,-1.545,1.131,0.663,-0.134,-0.265,0.634,0.504
2022,1,11,0.285,0.495,-1.154,0.959,0.431,0.47,0.136,0.666,0.275
2022,1,12,0.329,0.803,-0.702,1.045,0.433,0.411,-0.092,0.618,0.114
2022,1,13,0.236,0.854,-0.363,0.857,0.241,0.184,-0.485,0.492,0.108
2022,1,14,0.116,0.545,-0.104,0.322,0.197,0.2,-1.001,0.329,0.44
2022,1,15,0.068,0.539,-0.001,0.092,0.43,0.428,-1.697,0.019,0.731
2022,1,16,-0.018,0.343,-0.103,0.558,0.865,0.575,-2.049,-0.258,-0.071
2022,1,17,-0.146,-0.334,-0.213,0.921,1.172,0.759,-2.585,-0.457,-0.428
2022,1,18,-0.127,-0.679,0.106,1.208,1.115,0.663,-2.871,-0.598,0.043
2022,1,19,0.042,-0.292,0.514,1.393,0.802,0.61,-2.712,-0.527,0.549
2022,1,20,0.167,0.569,0.558,1.129,0.451,0.651,-2.536,-0.325,0.838
2022,1,21,0.217,1.193,0.499,0.915,-0.111,0.952,-2.218,-0.302,0.808
2022,1,22,0.138,1.185,0.712,0.987,-0.642,0.787,-2.113,-0.408,0.598
2022,1,23,0.077,0.581,0.902,0.84,0.015,0.257,-2.028,-0.532,0.583
2022,1,24,-0.003,-0.154,0.849,0.63,1.003,-0.024,-1.99,-0.866,0.527
2022,1,25,0.07,-0.417,0.734,1.153,1.525,-0.135,-1.929,-0.939,0.563
2022,1,26,0.186,-0.325,0.779,1.725,1.361,-0.139,-1.888,-0.766,0.744
2022,1,27,0.258,-0.278,1.192,1.676,0.942,-0.238,-1.748,-0.608,1.122
2022,1,28,0.242,0.17,1.262,1.165,0.655,-0.392,-1.454,-0.584,1.11
2022,1,29,0.244,0.633,1.023,1.129,0.853,-0.689,-1.077,-0.706,0.782
2022,1,30,0.327,0.931,0.828,1.194,0.975,-0.396,-0.952,-0.784,0.818
2022,1,31,0.306,0.649,0.902,1.535,0.278,-0.037,-1.175,-0.76,1.055
2022,2,1,0.336,0.38,1.091,1.724,-0.092,0.03,-1.065,-0.448,1.065
2022,2,2,0.382,0.424,1.051,1.683,0.237,0.072,-0.976,-0.422,0.99
2022,2,3,0.445,0.953,0.871,1.8,0.275,0.018,-0.726,-0.49,0.857
2022,2,4,0.372,1.019,0.92,1.848,-0.011,-0.297,-0.472,-0.476,0.446
2022,2,5,0.134,0.753,0.489,1.402,-0.381,-0.674,-0.201,-0.396,0.081
2022,2,6,-0.096,0.237,0.024,0.434,-0.642,-0.567,0.109,-0.342,-0.023
2022,2,7,-0.131,-0.096,-0.345,0.438,-0.881,-0.293,0.585,-0.226,-0.233
2022,2,8,-0.068,-0.301,-0.932,0.648,-0.588,-0.131,0.992,0.058,-0.292
2022,2,9,-0.038,-0.286,-1.195,0.354,-0.389,-0.202,1.092,0.415,-0.089
2022,2,10,-0.005,-0.057,-1.392,0.078,-0.313,-0.42,1.087,0.765,0.214
2022,2,11,0.085,0.216,-1.77,-0.041,0.058,-0.362,1.037,1.098,0.44
2022,2,12,0.132,0.399,-1.912,0.153,0.304,-0.11,0.977,0.961,0.285
2022,2,13,0.096,0.375,-1.767,0.508,0.469,-0.143,1.031,0.279,0.015
2022,2,14,0.018,0.19,-1.184,0.665,0.453,-0.271,0.81,0.043,-0.564
2022,2,15,0.064,0.503,-0.774,0.592,0.245,-0.03,0.428,0.463,-0.916
2022,2,16,0.088,0.721,-0.708,0.678,0.109,0.794,0.081,0.533,-1.502
2022,2,17,0.043,0.434,-0.635,0.72,0.132,1.394,-0.206,0.522,-2.019
2022,2,18,0.061,0.462,-0.656,0.728,0.225,1.534,-0.266,0.563,-2.101
2022,2,19,-0.057,0.049,-0.568,0.527,0.27,1.086,-0.379,0.5,-1.942
