yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,13,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981,0.981
2017,3,14,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2017,3,15,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204,2.204
2017,3,16,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407,2.407
2017,3,17,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921,1.921
2017,3,18,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645,1.645
2017,3,19,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809,1.809
2017,3,20,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964,1.964
2017,3,21,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114,2.114
2017,3,22,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743,1.743
2017,3,23,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565,1.565
2017,3,24,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606,1.606
2017,3,25,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846,1.846
2017,3,26,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951,1.951
2017,3,27,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262,2.262
2017,3,28,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83,1.83
2017,3,29,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,3,30,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2017,3,31,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23,1.23
2017,4,1,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178,1.178
2017,4,2,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051,1.051
2017,4,3,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274,1.274
2017,4,4,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2017,4,5,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2017,4,6,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,7,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2017,4,8,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2017,4,9,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2017,4,10,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2017,4,11,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2017,4,12,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2017,4,13,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2017,4,14,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2017,4,15,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2017,4,16,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097,-1.097
2017,4,17,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2017,4,18,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191,-1.191
2017,4,19,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2017,4,20,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2017,4,21,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2017,4,22,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2017,4,23,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019,-1.019
2017,4,24,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966,-0.966
2017,4,25,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2017,4,26,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2017,4,27,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833,0.833
2017,4,28,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293,1.293
2017,4,29,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518,1.518
2017,4,30,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083,1.083
2017,5,1,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,5,2,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2017,5,3,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2017,5,4,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2017,5,5,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,5,6,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2017,5,7,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,5,8,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436,-1.436
2017,5,9,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2017,5,10,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413,-1.413
2017,5,11,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389,-1.389
2017,5,12,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2017,5,13,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234,-1.234
2017,5,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2017,5,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2017,5,16,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2017,5,17,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,5,18,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,19,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,5,20,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2017,5,21,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2017,5,22,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,5,23,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2017,5,24,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,5,25,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2017,5,26,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2017,5,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2017,5,28,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,5,29,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,5,30,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2017,5,31,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914,-0.914
2017,6,1,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2017,6,2,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,6,3,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,6,4,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668,-0.668
2017,6,5,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2017,6,6,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2017,6,7,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2017,6,8,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,6,9,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2017,6,10,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2017,6,11,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,6,12,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2017,6,13,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2017,6,14,-0.249,-0.255,-0.299,-0.22,-0.292,-0.214,-0.277,-0.152,-0.278
2017,6,15,-0.115,-0.122,-0.161,-0.104,-0.174,-0.06,-0.145,-0.023,-0.128
2017,6,16,-0.043,0.022,-0.098,0.033,-0.013,-0.029,-0.179,-0.001,-0.075
2017,6,17,0.069,0.312,0.117,0.465,0.217,-0.023,-0.303,0.005,-0.235
2017,6,18,0.277,0.683,0.501,0.874,0.451,0.03,-0.132,0.039,-0.228
2017,6,19,0.283,0.734,0.569,0.944,0.397,0.055,0.025,-0.044,-0.418
2017,6,20,0.122,0.61,0.237,0.827,0.14,-0.119,0.001,-0.215,-0.509
2017,6,21,-0.051,0.515,-0.014,0.407,0,-0.407,-0.306,-0.303,-0.304
2017,6,22,-0.067,0.308,0.146,0.143,0.054,-0.491,-0.4,-0.189,-0.104
2017,6,23,-0.014,-0.069,0.451,0.01,0.292,-0.317,-0.576,0.081,0.017
2017,6,24,-0.094,-0.464,0.589,-0.267,0.229,-0.373,-0.726,0.181,0.08
2017,6,25,-0.118,-0.394,0.377,-0.338,0.025,-0.345,-0.662,0.271,0.121
2017,6,26,-0.119,-0.176,0.012,-0.418,-0.15,-0.122,-0.478,0.489,-0.108
2017,6,27,-0.118,0.056,-0.351,-0.561,-0.073,-0.064,-0.225,0.461,-0.192
2017,6,28,-0.084,0.259,-0.584,-0.705,0.005,-0.141,0.128,0.432,-0.063
2017,6,29,-0.002,0.503,-0.649,-0.69,-0.158,-0.308,0.339,0.637,0.312
2017,6,30,0.066,0.519,-0.594,-0.475,-0.2,-0.297,0.291,0.811,0.476
2017,7,1,0.243,0.546,-0.213,0.033,-0.118,-0.21,0.395,0.842,0.665
2017,7,2,0.286,0.641,-0.236,0.253,0.06,-0.217,0.315,0.705,0.763
2017,7,3,0.281,0.611,-0.272,0.403,0.152,-0.205,0.459,0.371,0.732
2017,7,4,0.192,0.36,-0.375,0.336,0.259,-0.396,0.603,0.085,0.66
2017,7,5,-0.088,-0.011,-0.564,-0.106,0.096,-0.575,0.213,-0.244,0.489
2017,7,6,-0.37,-0.205,-0.663,-0.454,-0.578,-0.697,0.006,-0.645,0.275
2017,7,7,-0.592,-0.53,-0.478,-0.782,-1.088,-0.773,-0.279,-0.888,0.081
2017,7,8,-0.705,-0.73,-0.289,-0.916,-1.326,-0.682,-0.591,-1.096,-0.012
2017,7,9,-0.682,-0.606,-0.363,-0.973,-1.385,-0.417,-0.809,-1.097,0.196
2017,7,10,-0.56,-0.438,-0.228,-0.927,-1.173,-0.408,-0.751,-0.935,0.382
2017,7,11,-0.445,-0.306,-0.224,-0.741,-0.875,-0.558,-0.49,-0.749,0.381
2017,7,12,-0.348,-0.111,-0.242,-0.675,-0.725,-0.526,-0.315,-0.504,0.314
2017,7,13,-0.274,0.224,-0.344,-0.378,-0.689,-0.398,-0.368,-0.394,0.158
2017,7,14,-0.262,0.761,-0.483,-0.601,-0.64,-0.38,-0.432,-0.335,0.013
2017,7,15,-0.241,0.875,-0.464,-0.785,-0.677,-0.422,-0.397,-0.085,0.025
2017,7,16,-0.184,0.523,-0.46,-0.59,-0.701,-0.363,-0.55,0.292,0.378
2017,7,17,-0.133,0.105,-0.545,-0.404,-0.461,-0.103,-0.668,0.46,0.548
2017,7,18,-0.075,-0.137,-0.501,-0.293,-0.218,-0.046,-0.553,0.546,0.605
2017,7,19,-0.047,-0.269,-0.433,-0.256,-0.142,0.063,-0.615,0.66,0.614
2017,7,20,-0.17,-0.307,-0.521,-0.225,-0.124,-0.175,-0.867,0.476,0.379
2017,7,21,-0.231,-0.25,-0.472,0.012,-0.315,-0.266,-1.002,0.255,0.194
2017,7,22,-0.203,-0.257,-0.434,0.085,-0.385,-0.11,-0.967,0.229,0.211
2017,7,23,-0.236,-0.456,-0.592,0.127,-0.716,-0.109,-0.653,0.238,0.27
2017,7,24,-0.309,-0.628,-0.849,0.197,-0.905,-0.333,-0.509,0.261,0.298
2017,7,25,-0.305,-0.926,-0.811,0.284,-0.656,-0.456,-0.7,0.291,0.536
2017,7,26,-0.196,-1.04,-0.653,0.283,-0.045,-0.415,-0.634,0.163,0.773
2017,7,27,-0.067,-1.129,-0.522,0.34,0.359,-0.035,-0.339,0.092,0.7
2017,7,28,-0.054,-1.243,-0.453,0.212,0.411,0.345,-0.12,0.139,0.276
2017,7,29,-0.099,-1.337,-0.577,0.136,0.377,0.494,0.039,0.009,0.066
2017,7,30,-0.066,-1.229,-0.585,0.293,0.309,0.722,0.107,-0.241,0.099
2017,7,31,0.003,-0.952,-0.437,0.585,0.344,0.567,0.113,-0.343,0.149
2017,8,1,0.109,-0.602,-0.384,0.987,0.42,0.297,0.208,-0.134,0.085
2017,8,2,0.09,-0.221,-0.436,0.84,0.241,-0.03,0.036,0.37,-0.084
2017,8,3,-0.044,0.168,-0.593,0.317,0.046,-0.406,-0.111,0.492,-0.268
2017,8,4,-0.148,0.338,-0.82,-0.074,-0.161,-0.448,-0.127,0.503,-0.396
2017,8,5,-0.147,0.573,-1.218,-0.338,-0.39,-0.352,0.093,0.477,-0.024
2017,8,6,-0.214,0.417,-1.51,-0.405,-0.63,-0.501,0.089,0.426,0.407
2017,8,7,-0.332,0.248,-1.534,-0.505,-0.634,-0.594,0.098,0.155,0.114
2017,8,8,-0.329,0.177,-1.426,-0.626,-0.591,-0.632,0.077,0.125,0.265
2017,8,9,-0.397,-0.065,-1.395,-0.726,-0.769,-0.644,-0.375,0.065,0.731
2017,8,10,-0.448,-0.159,-1.333,-0.771,-0.93,-0.543,-0.418,-0.178,0.751
2017,8,11,-0.479,-0.105,-1.241,-0.792,-1.027,-0.659,-0.351,-0.384,0.728
2017,8,12,-0.568,-0.013,-1.337,-0.806,-1.165,-1.065,-0.666,-0.476,0.984
2017,8,13,-0.659,-0.157,-1.4,-0.768,-1.147,-1.299,-0.955,-0.578,1.031
2017,8,14,-0.69,-0.361,-1.244,-0.868,-1.11,-1.355,-0.98,-0.577,0.978
2017,8,15,-0.668,-0.506,-1.149,-0.626,-0.729,-1.272,-1.184,-0.609,0.729
2017,8,16,-0.603,-0.433,-1.073,-0.473,-0.222,-1.106,-1.396,-0.537,0.419
2017,8,17,-0.489,-0.143,-0.853,-0.542,0.111,-1.056,-1.359,-0.28,0.213
2017,8,18,-0.357,0.077,-0.601,-0.572,0.089,-0.933,-1.068,0.037,0.116
2017,8,19,-0.294,0.124,-0.573,-0.789,0.028,-0.719,-0.642,0.081,0.139
2017,8,20,-0.188,0.062,-1.038,-1.063,0.165,-0.361,0.071,0.395,0.261
2017,8,21,-0.116,-0.053,-1.451,-0.995,0.254,-0.014,0.264,0.691,0.374
2017,8,22,-0.025,-0.184,-1.574,-0.363,0.374,0.386,0.051,0.668,0.442
2017,8,23,0.124,-0.416,-1.146,0.058,0.507,0.795,-0.146,0.597,0.742
2017,8,24,0.216,-0.583,-0.647,0.07,0.496,1.063,-0.086,0.415,0.997
2017,8,25,0.27,-0.786,0.013,0.044,0.457,0.992,0.202,0.191,1.049
2017,8,26,0.29,-1.107,0.772,0.041,0.353,0.668,0.532,0.133,0.923
2017,8,27,0.254,-1.297,1.031,0.082,0.181,0.409,0.52,0.433,0.674
2017,8,28,0.197,-1.305,1.021,0.096,0.138,0.163,0.239,0.554,0.667
2017,8,29,0.082,-1.138,0.967,-0.119,0.04,0.023,-0.002,0.348,0.533
2017,8,30,-0.01,-1.253,0.835,-0.232,-0.111,0.068,-0.148,0.354,0.409
2017,8,31,0.085,-1.299,0.795,0.012,0.133,0.102,-0.149,0.684,0.402
2017,9,1,0.161,-1.195,0.733,0.09,0.616,-0.037,0.069,0.66,0.348
2017,9,2,0.042,-1.515,0.698,-0.275,0.608,-0.244,0.287,0.313,0.464
2017,9,3,-0.035,-1.87,0.405,-0.408,0.696,-0.13,0.001,0.546,0.482
2017,9,4,-0.126,-1.934,0.12,-0.779,0.529,-0.063,0.049,0.568,0.5
2017,9,5,-0.19,-1.748,0.045,-1.069,0.427,-0.287,0.38,0.191,0.542
2017,9,6,-0.239,-1.606,0.009,-1.402,0.336,-0.595,0.449,0.188,0.713
2017,9,7,-0.169,-1.108,0.001,-1.625,0.188,-0.893,0.702,0.486,0.899
2017,9,8,-0.128,-0.762,-0.191,-1.446,0.194,-1.248,0.82,0.641,0.972
2017,9,9,-0.174,-0.551,-0.401,-1.352,0.458,-1.552,0.56,0.859,0.584
2017,9,10,-0.151,-0.265,-0.264,-1.162,0.691,-1.759,0.387,1.112,0.05
