yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,2,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246,0.246
2016,4,3,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2016,4,4,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2016,5,17,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2016,5,18,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2016,5,19,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2016,5,20,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2016,5,21,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2016,5,22,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2016,5,23,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,5,24,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2016,5,25,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,26,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2016,5,27,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.012,-0.039,0.006,-0.07,-0.007,-0.007,0.043,-0.047,0.023
2016,7,5,-0.149,-0.161,-0.111,-0.203,-0.119,-0.162,-0.094,-0.212,-0.129
2016,7,6,-0.237,-0.214,-0.152,-0.277,-0.154,-0.302,-0.202,-0.325,-0.27
2016,7,7,-0.274,-0.266,-0.178,-0.335,-0.156,-0.351,-0.237,-0.341,-0.33
2016,7,8,-0.276,-0.326,-0.274,-0.344,-0.211,-0.288,-0.202,-0.293,-0.274
2016,7,9,-0.23,-0.369,-0.34,-0.354,-0.264,-0.145,-0.106,-0.124,-0.137
2016,7,10,-0.162,-0.293,-0.272,-0.362,-0.265,-0.07,-0.037,0.021,-0.014
2016,7,11,-0.135,-0.171,-0.174,-0.357,-0.291,-0.102,-0.032,0.095,-0.051
2016,7,12,-0.179,-0.175,-0.134,-0.299,-0.312,-0.3,-0.046,0.064,-0.229
2016,7,13,-0.209,-0.213,-0.227,-0.224,-0.209,-0.426,-0.049,-0.03,-0.292
2016,7,14,-0.165,-0.134,-0.25,-0.216,-0.032,-0.344,-0.096,-0.021,-0.229
2016,7,15,-0.117,-0.112,-0.172,-0.308,0.186,-0.276,-0.226,0.055,-0.081
2016,7,16,-0.075,-0.095,-0.016,-0.301,0.265,-0.244,-0.331,0.098,0.023
2016,7,17,-0.051,0.019,0.149,-0.228,0.176,-0.212,-0.394,0.12,-0.04
2016,7,18,-0.005,0.226,0.28,-0.084,0.101,-0.094,-0.392,0.114,-0.186
2016,7,19,0.074,0.37,0.448,0.102,0.041,-0.037,-0.191,0.1,-0.24
2016,7,20,0.144,0.485,0.553,0.237,-0.023,-0.049,0.051,0.064,-0.168
2016,7,21,0.156,0.48,0.49,0.29,-0.094,-0.014,0.126,0.036,-0.069
2016,7,22,0.131,0.356,0.434,0.293,-0.16,0.104,-0.01,0.043,-0.012
2016,7,23,0.101,0.229,0.408,0.225,-0.159,0.257,-0.171,0.007,0.016
2016,7,24,0.087,0.101,0.309,0.205,-0.06,0.333,-0.244,-0.072,0.122
2016,7,25,0.039,0.028,0.208,0.107,-0.055,0.261,-0.231,-0.176,0.171
2016,7,26,-0.034,-0.076,0.076,0.008,-0.179,0.128,-0.156,-0.218,0.146
2016,7,27,-0.08,-0.282,-0.022,-0.033,-0.336,0.042,0.02,-0.179,0.15
2016,7,28,-0.074,-0.496,-0.086,-0.015,-0.428,0.118,0.183,-0.078,0.212
2016,7,29,-0.036,-0.491,-0.234,0.069,-0.406,0.256,0.249,-0.013,0.282
2016,7,30,0.015,-0.242,-0.265,0.144,-0.287,0.305,0.194,-0.015,0.285
2016,7,31,0.053,0.054,-0.174,0.197,-0.11,0.212,0.061,-0.015,0.195
2016,8,1,0.043,0.241,-0.18,0.179,0.056,-0.111,-0.063,0.11,0.114
2016,8,2,0.024,0.192,-0.081,0.09,0.205,-0.338,-0.236,0.284,0.071
2016,8,3,0.044,0.042,0.085,0.027,0.361,-0.303,-0.24,0.369,0.012
2016,8,4,0.058,0.058,0.15,-0.025,0.497,-0.277,-0.225,0.287,0.003
2016,8,5,0.087,0.181,0.228,-0.085,0.623,-0.167,-0.256,0.137,0.04
2016,8,6,0.138,0.267,0.434,-0.087,0.582,-0.055,-0.163,0.03,0.097
2016,8,7,0.158,0.265,0.595,-0.035,0.386,0.063,-0.035,-0.109,0.134
2016,8,8,0.155,0.32,0.615,-0.075,0.294,0.2,0.076,-0.252,0.061
2016,8,9,0.196,0.407,0.548,-0.121,0.397,0.341,0.175,-0.259,0.081
2016,8,10,0.239,0.404,0.469,-0.069,0.414,0.392,0.263,-0.157,0.194
2016,8,11,0.264,0.434,0.315,0.042,0.316,0.417,0.414,-0.109,0.289
2016,8,12,0.26,0.431,0.008,0.134,0.262,0.525,0.509,-0.115,0.329
2016,8,13,0.195,0.269,-0.269,0.091,0.295,0.606,0.481,-0.169,0.255
2016,8,14,0.094,0.12,-0.374,-0.017,0.246,0.595,0.343,-0.215,0.056
2016,8,15,0.046,0.25,-0.389,-0.049,0.171,0.45,0.179,-0.187,-0.058
2016,8,16,0.057,0.528,-0.196,-0.228,0.196,0.209,0.07,-0.079,-0.045
2016,8,17,0.07,0.643,0.017,-0.427,0.321,0.128,-0.054,-0.068,-0.002
2016,8,18,0.09,0.601,0.11,-0.472,0.446,0.295,-0.158,-0.143,0.044
2016,8,19,0.143,0.443,0.201,-0.34,0.532,0.412,-0.142,-0.085,0.128
2016,8,20,0.193,0.108,0.339,-0.075,0.484,0.495,0.027,-0.125,0.29
2016,8,21,0.229,-0.211,0.448,0.134,0.336,0.584,0.252,-0.124,0.411
2016,8,22,0.26,-0.33,0.409,0.221,0.262,0.637,0.469,-0.079,0.492
2016,8,23,0.258,-0.328,0.396,0.273,0.304,0.423,0.507,0.048,0.439
2016,8,24,0.209,-0.187,0.565,0.215,0.181,0.099,0.327,0.213,0.263
2016,8,25,0.188,0.036,0.738,0.201,0.121,-0.023,0.045,0.294,0.09
2016,8,26,0.242,0.225,0.67,0.324,0.226,0.098,-0.05,0.396,0.043
2016,8,27,0.296,0.407,0.475,0.458,0.371,0.213,-0.131,0.497,0.081
2016,8,28,0.313,0.55,0.283,0.534,0.463,0.204,-0.241,0.603,0.107
2016,8,29,0.281,0.617,0.139,0.567,0.45,0.118,-0.317,0.658,0.018
2016,8,30,0.209,0.494,0.101,0.442,0.536,0.002,-0.17,0.499,-0.233
2016,8,31,0.151,0.364,0.033,0.271,0.594,-0.097,0.166,0.294,-0.421
2016,9,1,0.084,0.348,-0.135,0.179,0.577,-0.233,0.347,0.094,-0.505
2016,9,2,0.024,0.371,-0.271,0.223,0.499,-0.36,0.492,-0.181,-0.581
2016,9,3,0.014,0.304,-0.265,0.422,0.489,-0.448,0.607,-0.417,-0.579
2016,9,4,0.068,0.176,-0.295,0.636,0.557,-0.347,0.511,-0.316,-0.377
2016,9,5,0.133,0.261,-0.329,0.579,0.657,-0.14,0.339,-0.099,-0.205
2016,9,6,0.151,0.427,-0.309,0.325,0.659,0.061,0.332,-0.132,-0.156
2016,9,7,0.106,0.438,-0.299,0.19,0.489,0,0.348,-0.279,-0.041
2016,9,8,0.07,0.334,-0.17,0.236,0.303,-0.135,0.325,-0.319,-0.01
2016,9,9,0.039,0.237,-0.022,0.201,0.184,-0.132,0.344,-0.303,-0.2
2016,9,10,0.137,0.331,0.188,0.339,0.156,0.096,0.283,-0.113,-0.182
2016,9,11,0.298,0.387,0.316,0.462,0.205,0.497,0.238,0.1,0.175
2016,9,12,0.391,0.389,0.329,0.48,0.231,0.685,0.351,0.107,0.56
2016,9,13,0.424,0.249,0.222,0.533,0.089,0.764,0.488,0.103,0.944
2016,9,14,0.428,0.233,0.099,0.471,-0.027,0.757,0.522,0.395,0.971
2016,9,15,0.4,0.31,0.135,0.121,0.079,0.683,0.49,0.719,0.666
2016,9,16,0.303,0.102,0.194,-0.281,0.116,0.611,0.533,0.767,0.381
2016,9,17,0.266,-0.05,0.439,-0.453,-0.145,0.637,0.525,0.746,0.431
2016,9,18,0.27,-0.353,0.565,-0.307,-0.356,0.737,0.433,0.712,0.73
2016,9,19,0.254,-0.671,0.545,0.061,-0.533,0.787,0.195,0.648,1
2016,9,20,0.229,-0.832,0.545,0.233,-0.445,0.845,-0.049,0.486,1.05
2016,9,21,0.111,-0.843,0.377,0.125,-0.277,0.614,-0.317,0.259,0.948
2016,9,22,-0.039,-0.776,0.06,-0.011,-0.253,0.438,-0.329,0.139,0.423
2016,9,23,-0.113,-0.56,-0.149,-0.256,-0.114,0.21,-0.143,0.113,-0.001
2016,9,24,-0.112,-0.536,-0.205,-0.101,0.063,-0.36,0.1,0.108,0.035
2016,9,25,-0.04,-0.502,-0.051,0.419,0.086,-0.917,0.242,0.185,0.218
2016,9,26,0,-0.459,-0.121,0.899,0.002,-1.218,0.264,0.242,0.393
2016,9,27,0.073,-0.452,-0.1,1.293,-0.02,-1.15,0.269,0.304,0.442
2016,9,28,0.152,-0.382,-0.028,1.526,-0.028,-0.911,0.336,0.296,0.408
2016,9,29,0.151,-0.233,-0.003,1.709,-0.282,-0.613,0.27,0.21,0.15
2016,9,30,0.111,-0.054,-0.074,1.884,-0.69,-0.455,0.201,0.222,-0.144
