yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,9,28,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,11,11,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2017,11,12,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637,0.637
2017,11,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,11,14,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,11,15,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86,0.86
2017,11,16,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946,0.946
2017,11,17,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2017,11,18,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,11,19,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,11,20,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2017,11,21,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715,-0.715
2017,11,22,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2017,11,23,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791,-0.791
2017,11,24,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77,-0.77
2017,11,25,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,11,26,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2017,11,27,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022,-0.022
2017,11,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,11,29,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2017,11,30,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2017,12,1,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888,-0.888
2017,12,2,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2017,12,3,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2017,12,4,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495,-0.495
2017,12,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,12,7,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27,-0.27
2017,12,8,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2017,12,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2017,12,10,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2017,12,11,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2017,12,12,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2017,12,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,12,14,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,12,15,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,12,16,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2017,12,17,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,12,18,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2017,12,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2017,12,20,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,12,21,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112,1.112
2017,12,22,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2017,12,23,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2017,12,24,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,12,25,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2017,12,26,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2017,12,27,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,12,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,12,29,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2017,12,30,-0.367,-0.37,-0.364,-0.342,-0.41,-0.353,-0.402,-0.354,-0.339
2017,12,31,-0.282,-0.316,-0.289,-0.303,-0.323,-0.268,-0.228,-0.303,-0.228
2018,1,1,-0.099,-0.053,-0.117,-0.077,-0.114,-0.152,-0.023,-0.172,-0.086
2018,1,2,0.086,0.162,0.129,-0.024,0.058,0.074,0.145,0.082,0.06
2018,1,3,0.406,0.437,0.311,0.216,0.28,0.636,0.436,0.526,0.403
2018,1,4,0.395,0.44,0.326,0.437,0.305,0.585,0.405,0.381,0.277
2018,1,5,0.288,0.514,0.233,0.392,0.317,0.486,0.244,0.241,-0.119
2018,1,6,0.649,0.803,0.839,0.315,0.591,1.01,0.679,1.017,-0.064
2018,1,7,0.919,0.647,1.255,0.207,0.403,1.395,1.096,1.834,0.517
2018,1,8,0.784,0.344,1.132,0.06,0.063,0.938,0.987,2.011,0.737
2018,1,9,0.626,0.251,0.998,-0.135,0.158,0.516,0.797,1.783,0.639
2018,1,10,0.694,-0.014,1.148,-0.003,0.485,1,0.73,1.536,0.667
2018,1,11,0.745,0.154,1.223,0.002,0.222,1.471,0.689,1.292,0.909
2018,1,12,0.725,0.118,1.31,0.11,-0.048,1.211,0.936,1.037,1.123
2018,1,13,0.679,0.085,1.239,0.116,0.146,0.539,1.27,0.852,1.184
2018,1,14,0.548,-0.03,0.95,-0.071,0.403,0.265,1.246,0.59,1.029
2018,1,15,0.408,-0.318,0.513,-0.087,0.257,0.463,1.155,0.171,1.108
2018,1,16,0.4,-0.353,0.158,0.145,0.086,0.661,1.313,-0.17,1.361
2018,1,17,0.465,0.143,-0.032,0.308,0.325,0.637,1.623,-0.533,1.246
2018,1,18,0.541,0.546,-0.023,0.374,0.669,0.636,1.447,-0.579,1.257
2018,1,19,0.566,0.662,0.379,0.377,0.905,0.705,1.071,-0.235,0.663
2018,1,20,0.609,0.915,0.928,0.343,0.872,0.495,0.866,0.024,0.434
2018,1,21,0.617,1.217,1.2,0.238,0.72,0.034,0.738,0.351,0.44
2018,1,22,0.715,1.554,1.37,0.487,0.844,-0.035,0.755,1.026,-0.283
2018,1,23,0.797,1.317,1.406,0.995,0.805,0.354,0.583,1.227,-0.314
2018,1,24,0.792,0.99,1.453,0.941,0.662,0.841,0.601,1.088,-0.243
2018,1,25,0.687,0.829,0.796,0.791,0.601,1.137,0.517,1.03,-0.207
2018,1,26,0.778,0.954,0.759,0.79,0.527,1.632,0.68,0.949,-0.064
2018,1,27,1.012,1.393,1.271,0.739,0.796,1.822,1.098,1.033,-0.052
2018,1,28,1.168,1.517,1.642,0.834,1.209,1.548,1.248,1.317,0.027
2018,1,29,1.036,1.307,1.62,0.891,1.106,0.985,0.827,1.3,0.256
2018,1,30,0.964,1.159,1.617,0.991,0.765,0.792,0.614,1.183,0.594
2018,1,31,0.899,1.201,1.577,0.998,0.494,0.882,0.127,1.007,0.908
2018,2,1,0.831,1.169,1.184,0.764,0.339,0.989,0.491,0.787,0.924
2018,2,2,0.782,1.015,0.761,0.385,0.655,0.871,1.362,0.543,0.668
2018,2,3,0.711,0.93,0.509,0.201,0.894,0.637,1.685,0.514,0.318
2018,2,4,0.722,0.806,0.141,0.407,1.054,0.479,1.894,0.798,0.197
2018,2,5,0.707,0.452,-0.079,0.852,1.184,0.418,2.146,0.806,-0.122
2018,2,6,0.527,0.046,-0.13,0.747,0.946,0.358,1.866,0.764,-0.381
2018,2,7,0.453,-0.072,-0.443,0.485,0.748,0.594,1.756,0.741,-0.182
2018,2,8,0.582,0.172,-0.58,0.362,0.87,1.006,1.732,0.855,0.238
2018,2,9,0.64,0.556,-0.536,0.31,0.976,0.865,1.346,1.313,0.288
2018,2,10,0.631,1.082,-0.601,0.501,0.93,0.535,0.859,1.459,0.283
2018,2,11,0.66,1.429,-0.557,0.787,0.946,0.269,0.647,1.432,0.329
2018,2,12,0.729,1.608,-0.522,0.679,1.307,0.057,0.601,1.646,0.456
2018,2,13,0.718,1.782,-0.797,0.528,1.287,0.485,0.493,1.738,0.23
2018,2,14,0.794,1.994,-1.01,0.846,1.323,1.303,0.582,1.623,-0.309
2018,2,15,0.912,2.091,-0.796,1.372,1.285,1.449,0.788,1.677,-0.567
2018,2,16,0.911,1.82,-0.602,1.381,1.116,1.158,1.018,1.653,-0.258
2018,2,17,0.763,1.649,-0.351,1.052,0.548,1.447,0.644,1.411,-0.294
2018,2,18,0.768,1.574,-0.161,0.803,0.55,1.673,0.626,1.384,-0.304
2018,2,19,0.764,0.98,-0.048,0.822,0.947,1.718,0.706,1.327,-0.337
2018,2,20,0.629,0.688,0.089,0.862,1,1.575,0.213,1.496,-0.893
2018,2,21,0.501,1.138,-0.276,0.773,0.626,1.296,-0.134,1.653,-1.066
2018,2,22,0.472,1.182,-0.882,0.336,1.09,1.077,0.202,1.592,-0.82
2018,2,23,0.578,1.104,-0.951,0.11,1.757,0.967,0.688,1.422,-0.471
2018,2,24,0.604,0.86,-0.672,0.583,1.33,1.026,0.855,1.049,-0.199
2018,2,25,0.665,0.779,-0.71,1.192,1.038,1.251,1.298,0.593,-0.123
2018,2,26,0.716,0.872,-0.66,1.588,1.122,1.172,1.709,0.428,-0.503
2018,2,27,0.571,0.583,-0.538,1.575,0.806,1.04,1.482,0.455,-0.838
2018,2,28,0.371,0.697,-0.602,1.109,0.299,0.969,0.973,0.624,-1.103
2018,3,1,0.16,0.603,-0.851,0.575,0.357,0.97,0.444,0.337,-1.16
2018,3,2,0.062,0.481,-0.947,0.364,0.391,0.765,0.149,0.428,-1.136
2018,3,3,0.068,0.373,-0.701,0.591,0.15,0.341,-0.155,1.114,-1.171
2018,3,4,-0.056,-0.068,-0.653,0.274,-0.156,0.325,-0.474,1.569,-1.261
2018,3,5,-0.169,-0.106,-0.941,0.384,-0.04,0.31,-0.922,1.382,-1.42
2018,3,6,-0.203,-0.227,-0.918,1.152,0.074,0.046,-1.125,0.789,-1.414
2018,3,7,-0.243,-0.419,-0.678,1.6,-0.134,-0.298,-1.407,0.527,-1.131
2018,3,8,-0.275,-0.494,-0.551,1.269,-0.158,-0.048,-1.976,0.43,-0.672
2018,3,9,-0.378,-0.566,-0.734,0.21,-0.072,0.451,-2.315,0.631,-0.629
2018,3,10,-0.437,-0.474,-0.615,-0.857,-0.017,0.538,-2.161,1.031,-0.944
2018,3,11,-0.387,-0.228,-0.191,-1.178,0.014,0.46,-2.012,1.172,-1.13
2018,3,12,-0.356,-0.1,0.306,-1.135,0.084,0.325,-1.735,0.645,-1.236
2018,3,13,-0.145,0.237,0.562,-0.655,0.161,0.728,-1.278,0.433,-1.347
2018,3,14,0.117,0.483,0.657,-0.226,0.228,0.949,-0.938,0.908,-1.123
2018,3,15,0.177,0.047,0.557,0.177,-0.029,1.157,-0.654,1.079,-0.914
2018,3,16,0.049,-0.678,0.479,0.447,-0.574,0.896,-0.218,0.802,-0.764
2018,3,17,-0.077,-1.387,0.642,0.89,-1.037,0.701,0.015,0.091,-0.535
2018,3,18,-0.196,-1.697,0.769,1.61,-1.459,0.265,-0.009,-0.493,-0.551
2018,3,19,-0.331,-1.805,0.632,1.945,-1.674,0.088,-0.189,-0.845,-0.798
2018,3,20,-0.388,-1.742,0.844,2.09,-1.577,-0.165,-0.338,-1.161,-1.054
2018,3,21,-0.435,-1.429,0.957,2.039,-1.307,-0.308,-0.794,-1.403,-1.239
2018,3,22,-0.476,-1.06,0.702,1.801,-0.872,0.146,-1.248,-1.781,-1.498
2018,3,23,-0.468,-0.863,0.539,1.392,-0.411,0.68,-1.469,-1.894,-1.721
2018,3,24,-0.416,-0.835,0.542,1.104,-0.026,0.659,-1.254,-1.649,-1.874
2018,3,25,-0.404,-0.883,0.515,0.947,0.124,0.144,-0.766,-1.39,-1.927
2018,3,26,-0.476,-0.715,0.064,0.951,-0.052,-0.276,-0.392,-1.461,-1.927
2018,3,27,-0.604,-0.578,-0.609,0.627,-0.304,-0.35,-0.158,-1.58,-1.882
2018,3,28,-0.709,-0.477,-1.045,0.106,-0.631,-0.349,-0.145,-1.534,-1.599
