yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.236,0.154,0.242,0.149,0.163,0.272,0.306,0.281,0.322
2022,2,14,0.289,0.17,0.253,0.13,0.203,0.378,0.393,0.378,0.408
2022,2,15,0.377,0.309,0.328,0.341,0.264,0.47,0.321,0.467,0.521
2022,2,16,0.179,0.195,0.111,0.324,0.073,0.187,0.086,0.171,0.288
2022,2,17,0.013,0.147,0.167,0.191,0.066,-0.066,-0.326,-0.066,-0.009
2022,2,18,-0.105,0.163,0.349,0.108,0.078,-0.357,-0.683,-0.448,-0.049
2022,2,19,-0.265,0.053,0.374,0.132,-0.194,-0.752,-0.961,-0.71,-0.063
2022,2,20,-0.592,-0.466,-0.048,0.006,-0.646,-1.14,-0.99,-1.086,-0.364
2022,2,21,-0.645,-0.511,-0.343,-0.111,-0.567,-1.186,-0.715,-1.154,-0.575
2022,2,22,-0.221,-0.16,-0.34,-0.02,-0.275,-0.849,0.369,-0.523,0.033
2022,2,23,0.079,0.231,-0.12,0.427,-0.455,-0.756,1.159,0.105,0.043
2022,2,24,0.097,0.927,0.225,0.45,-0.377,-0.37,0.209,0.188,-0.476
2022,2,25,0.319,1.672,0.783,0.221,0.182,-0.042,-0.103,0.114,-0.278
2022,2,26,0.502,1.63,1.042,0.164,0.605,0.173,0.13,0.564,-0.29
2022,2,27,0.582,1.258,1.122,0.228,0.735,0.649,0.168,1.031,-0.535
2022,2,28,0.741,1.042,0.995,0.556,0.831,1.53,0.407,1.135,-0.571
2022,3,1,0.955,1.205,0.723,1.452,1.028,2.126,0.444,0.977,-0.315
2022,3,2,0.808,1.131,0.311,0.973,0.878,1.902,0.613,0.498,0.156
2022,3,3,0.542,0.963,-0.22,0.398,0.216,1.455,0.744,-0.032,0.811
2022,3,4,0.273,0.697,-0.801,-0.192,-0.229,0.881,0.676,-0.183,1.331
2022,3,5,0.149,1.018,-0.854,-0.749,-0.116,-0.066,0.434,0.006,1.517
2022,3,6,0.164,1.23,-0.237,-0.824,-0.081,-0.908,0.002,0.468,1.665
2022,3,7,0.084,1.386,-0.09,-0.758,-0.366,-1.417,-0.44,0.561,1.796
2022,3,8,-0.032,1.339,-0.292,-0.565,-0.752,-1.298,-0.661,0.266,1.71
2022,3,9,-0.049,1.137,-0.316,-0.121,-0.89,-1.368,-0.439,0.161,1.445
2022,3,10,-0.194,0.619,-0.719,-0.16,-0.884,-1.689,0.045,0.287,0.952
2022,3,11,-0.185,-0.035,-0.042,-0.571,-0.663,-1.283,0.687,0.392,0.036
2022,3,12,-0.084,-0.604,0.325,-0.355,-0.16,-0.75,1.174,0.413,-0.713
2022,3,13,0.111,-0.914,0.875,0.525,0.136,-0.558,1.261,0.917,-1.353
2022,3,14,0.266,-0.937,1.062,1.067,-0.012,-0.365,1.533,1.686,-1.907
2022,3,15,0.125,-0.935,0.702,0.924,-0.486,-0.56,1.605,1.708,-1.957
2022,3,16,-0.022,-1.093,0.612,0.866,-0.459,-1.015,0.811,1.621,-1.521
2022,3,17,0.007,-0.865,0.616,0.841,-0.458,-0.693,-0.411,1.921,-0.891
2022,3,18,-0.025,-0.794,0.563,0.612,-0.657,-0.356,-1.395,2.086,-0.254
2022,3,19,-0.155,-0.429,0.305,0.712,-0.873,-0.393,-2.2,1.535,0.101
2022,3,20,-0.183,0.469,0.178,1.377,-0.688,-0.722,-2.243,0.458,-0.289
2022,3,21,-0.116,0.999,0.571,1.569,-0.239,-1.088,-1.998,-0.081,-0.664
2022,3,22,0.121,1.537,0.561,1.976,0.369,-0.909,-1.926,0.111,-0.748
2022,3,23,0.155,1.369,-0.069,1.727,0.33,-0.414,-2.053,0.731,-0.384
2022,3,24,0.113,1.089,-0.129,1.26,0.299,0.101,-2.36,0.751,-0.106
2022,3,25,0.028,0.58,0.451,0.504,0.774,0.106,-2.68,0.574,-0.081
2022,3,26,0.062,0.164,0.738,-0.274,1.187,0.442,-2.549,0.835,-0.046
2022,3,27,0.133,0.183,0.613,-0.154,1.545,0.418,-2.21,1.051,-0.383
2022,3,28,0.202,0.068,0.188,0.506,1.469,0.343,-1.935,1.345,-0.373
2022,3,29,0.17,-0.039,0.047,0.42,0.847,0.204,-1.556,1.577,-0.139
2022,3,30,0.107,-0.073,-0.11,-0.054,0.517,-0.118,-1.184,1.464,0.418
2022,3,31,0.058,-0.079,-0.356,-0.64,0.418,-0.287,-0.359,1.121,0.648
2022,4,1,-0.026,-0.136,-0.539,-1.208,0.409,-0.342,-0.06,1.341,0.331
2022,4,2,-0.141,-0.14,-0.485,-0.794,0.166,-0.362,-0.452,1.159,-0.224
2022,4,3,-0.05,0.449,-0.503,0.084,0.239,-0.151,-0.74,0.57,-0.348
2022,4,4,0.117,0.826,-0.785,0.858,-0.055,-0.199,-0.845,1,0.138
2022,4,5,0.286,0.816,-0.678,1.36,-0.419,-0.403,-0.573,1.596,0.589
2022,4,6,0.257,0.665,-0.357,1.153,-0.431,-0.582,-0.652,1.548,0.71
2022,4,7,0.257,0.718,-0.273,0.528,-0.158,-0.483,-0.588,1.505,0.805
2022,4,8,0.255,0.583,0.258,-0.267,-0.08,-0.205,-0.599,1.348,1.006
2022,4,9,0.263,0.552,1.018,-0.745,-0.36,0.161,-0.769,1.11,1.136
2022,4,10,0.241,0.611,1.443,-1.163,-0.876,0.374,-0.758,0.986,1.312
2022,4,11,0.129,0.449,1.588,-1.759,-1.307,0.311,-0.488,0.677,1.557
2022,4,12,-0.065,-0.082,1.423,-2.648,-1.254,0.317,-0.413,0.558,1.582
2022,4,13,-0.166,-0.118,1.144,-2.846,-1.521,0.16,-0.292,0.626,1.515
2022,4,14,-0.102,0.223,0.525,-2.234,-1.695,-0.198,-0.005,0.807,1.759
2022,4,15,-0.052,0.369,0.031,-1.791,-1.368,-0.272,0.174,0.754,1.69
2022,4,16,0.03,0.39,0.007,-1.526,-0.802,-0.335,0.579,0.643,1.282
2022,4,17,0.105,-0.287,0.426,-1.294,-0.48,-0.34,1.076,0.8,0.936
2022,4,18,0.094,-0.828,0.751,-0.934,-0.44,-0.259,0.832,1.048,0.586
2022,4,19,0.187,-0.853,1.108,-0.221,-0.342,0.101,0.232,1.328,0.138
2022,4,20,0.28,-0.735,1.055,0.154,-0.546,0.492,-0.046,1.654,0.21
2022,4,21,0.278,-0.55,0.605,0.173,-0.61,0.96,-0.25,1.508,0.391
2022,4,22,0.323,-0.091,0.299,0.569,-0.141,1.101,-0.502,0.946,0.402
2022,4,23,0.25,0.21,0.292,0.571,-0.215,1.081,-0.729,0.572,0.216
2022,4,24,0.216,0.404,0.365,0.443,-0.416,0.804,-0.535,0.275,0.39
2022,4,25,0.091,0.316,0.098,0.383,-0.818,0.555,-0.528,0.102,0.617
2022,4,26,0.033,0.128,0.101,0.27,-0.721,0.522,-0.492,-0.104,0.557
2022,4,27,0.044,-0.187,0.196,0.175,-0.487,0.552,-0.169,-0.056,0.324
2022,4,28,0.152,-0.239,0.144,0.332,-0.267,0.653,0.181,0.444,-0.033
2022,4,29,0.155,-0.097,-0.3,0.557,-0.292,0.71,0.277,0.806,-0.423
2022,4,30,0.091,0.117,-0.836,0.611,-0.325,0.428,0.277,0.978,-0.518
2022,5,1,0.024,0.299,-1.37,0.54,-0.109,0.007,0.445,0.777,-0.397
2022,5,2,0.031,0.243,-1.671,0.129,0.017,-0,0.667,1.025,-0.162
2022,5,3,-0.022,-0.202,-1.644,-0.487,-0.039,0.29,0.788,1.081,0.033
2022,5,4,-0.176,-0.45,-1.566,-0.893,-0.159,0.308,0.845,0.742,-0.233
2022,5,5,-0.24,-0.119,-1.694,-0.985,-0.373,0.227,0.852,0.481,-0.312
2022,5,6,-0.305,0.14,-1.574,-1.181,-0.545,-0.035,0.707,0.222,-0.171
2022,5,7,-0.346,0.278,-1.155,-1.481,-0.612,-0.062,0.48,-0.087,-0.129
2022,5,8,-0.31,0.514,-1.033,-1.444,-0.73,0.421,0.323,-0.479,-0.054
2022,5,9,-0.306,0.338,-0.836,-0.882,-1.063,0.524,0.076,-0.85,0.242
2022,5,10,-0.334,-0.133,-0.617,-0.283,-1.258,0.309,-0.071,-0.86,0.237
2022,5,11,-0.346,-0.817,-0.568,0.231,-1.276,-0.059,0.288,-0.544,-0.019
2022,5,12,-0.392,-1.487,-0.586,0.708,-1.878,-0.08,0.587,-0.281,-0.116
