yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2017,11,22,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2017,11,23,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,11,30,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,12,1,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,12,2,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2017,12,3,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2017,12,4,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2017,12,5,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,6,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,12,7,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,12,8,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2017,12,9,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2017,12,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2017,12,22,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2017,12,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2017,12,24,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2017,12,25,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2017,12,26,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,12,27,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2017,12,28,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2017,12,29,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636,-0.636
2017,12,30,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2017,12,31,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2018,1,1,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2018,1,2,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2018,1,3,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2018,1,4,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951,0.951
2018,1,5,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01,1.01
2018,1,6,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2018,1,7,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14,1.14
2018,1,8,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2018,1,9,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2018,1,10,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,1,11,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2018,1,12,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2018,1,13,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2018,1,14,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2018,1,15,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206,1.206
2018,1,16,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703,1.703
2018,1,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2018,1,18,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215,1.215
2018,1,19,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2018,1,20,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2018,1,21,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2018,1,22,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2018,1,23,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743,-0.743
2018,1,24,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639,-0.639
2018,1,25,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2018,1,26,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2018,1,27,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2018,1,28,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988,-0.988
2018,1,29,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989,-0.989
2018,1,30,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2018,1,31,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2018,2,1,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2018,2,2,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2018,2,3,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2018,2,4,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2018,2,5,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609,-0.609
2018,2,6,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2018,2,7,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2018,2,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2018,2,9,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2018,2,10,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2018,2,11,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525,-0.525
2018,2,12,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916,-0.916
2018,2,13,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324,-1.324
2018,2,14,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2018,2,15,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744,-1.744
2018,2,16,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875,-1.875
2018,2,17,-1.629,-1.637,-1.57,-1.702,-1.588,-1.667,-1.564,-1.671,-1.632
2018,2,18,-1.551,-1.573,-1.439,-1.686,-1.486,-1.618,-1.449,-1.637,-1.516
2018,2,19,-1.54,-1.598,-1.374,-1.681,-1.479,-1.623,-1.483,-1.579,-1.507
2018,2,20,-1.618,-1.722,-1.449,-1.764,-1.635,-1.736,-1.483,-1.646,-1.512
2018,2,21,-1.813,-1.933,-1.575,-1.909,-1.866,-1.952,-1.749,-1.732,-1.788
2018,2,22,-1.89,-2.031,-1.605,-1.942,-1.932,-1.94,-2.006,-1.754,-1.914
2018,2,23,-1.933,-2.075,-1.61,-2.089,-2.046,-1.892,-2.115,-1.845,-1.793
2018,2,24,-1.996,-2.268,-1.383,-2.13,-2.147,-1.917,-2.342,-2.065,-1.716
2018,2,25,-1.781,-2.121,-0.857,-1.538,-2.001,-2.009,-2.265,-1.935,-1.517
2018,2,26,-1.486,-1.939,-0.248,-1.136,-1.844,-1.839,-2.121,-1.496,-1.266
2018,2,27,-1.248,-1.936,0.076,-1.004,-1.76,-1.325,-1.841,-1.087,-1.103
2018,2,28,-1.156,-1.838,-0.049,-0.983,-1.677,-0.985,-1.664,-0.873,-1.18
2018,3,1,-1.075,-1.391,-0.531,-0.89,-1.433,-0.915,-1.385,-0.813,-1.244
2018,3,2,-0.881,-0.737,-0.881,-0.658,-1.135,-0.924,-0.75,-0.761,-1.203
2018,3,3,-0.762,-0.48,-1.208,-0.502,-1.082,-0.671,-0.335,-0.733,-1.087
2018,3,4,-0.706,-0.496,-1.439,-0.19,-1.03,-0.618,-0.198,-0.843,-0.839
2018,3,5,-0.689,-0.389,-1.539,0.071,-0.883,-0.661,-0.351,-0.985,-0.774
2018,3,6,-0.665,-0.34,-1.673,0.325,-0.607,-0.634,-0.499,-0.946,-0.95
2018,3,7,-0.614,-0.288,-1.755,0.374,-0.164,-0.731,-0.605,-0.701,-1.041
2018,3,8,-0.433,0.011,-1.614,0.303,0.277,-0.738,-0.558,-0.423,-0.723
2018,3,9,-0.319,0.337,-1.418,0.183,0.279,-0.548,-0.315,-0.814,-0.254
2018,3,10,-0.344,0.626,-1.324,0.014,0.15,-0.524,-0.135,-1.552,-0.005
2018,3,11,-0.296,0.877,-0.882,-0.343,0.093,-0.742,0.119,-1.806,0.319
2018,3,12,-0.259,0.589,-0.325,-0.456,0.035,-1.001,0.158,-1.68,0.607
2018,3,13,-0.208,0.375,0.133,-0.393,0.022,-1.006,0.019,-1.306,0.493
2018,3,14,-0.255,-0.183,0.212,-0.224,0.119,-1.023,-0.141,-0.999,0.202
2018,3,15,-0.371,-0.676,0.008,0.103,0.126,-1.089,-0.444,-0.842,-0.15
2018,3,16,-0.413,-0.831,-0.158,0.54,0.085,-1.004,-0.818,-0.752,-0.369
2018,3,17,-0.364,-0.676,-0.19,0.81,0.157,-0.811,-0.983,-0.412,-0.806
2018,3,18,-0.263,-0.443,-0.067,0.824,0.307,-0.666,-1.124,0.038,-0.969
2018,3,19,-0.278,-0.245,0.045,0.572,0.194,-0.586,-1.281,0.202,-1.128
2018,3,20,-0.334,-0.112,0.121,0.297,0.094,-0.69,-1.085,0.006,-1.306
2018,3,21,-0.319,0.151,0.104,0.297,0.196,-0.881,-0.956,-0.166,-1.297
2018,3,22,-0.231,0.495,-0.043,0.365,0.459,-0.812,-0.996,-0.165,-1.153
2018,3,23,-0.128,0.726,0.007,0.267,0.514,-0.653,-0.959,-0.059,-0.865
2018,3,24,-0.151,0.66,0.063,0.007,0.347,-0.517,-0.92,-0.041,-0.806
2018,3,25,-0.27,0.45,0.065,-0.242,0.098,-0.562,-0.823,-0.27,-0.877
2018,3,26,-0.445,0.088,-0.062,-0.268,-0.324,-0.591,-0.726,-0.497,-1.183
2018,3,27,-0.534,-0.148,-0.11,-0.261,-0.568,-0.525,-0.844,-0.474,-1.34
2018,3,28,-0.571,-0.194,-0.192,-0.511,-0.444,-0.506,-1.038,-0.302,-1.383
2018,3,29,-0.538,-0.351,-0.269,-0.529,-0.248,-0.467,-1.158,-0.064,-1.222
2018,3,30,-0.472,-0.454,-0.156,-0.349,-0.401,-0.154,-1.154,-0.044,-1.067
2018,3,31,-0.282,-0.357,0.086,-0.055,-0.421,0.251,-0.833,0.057,-0.985
2018,4,1,-0.15,-0.405,0.224,0.177,-0.223,0.475,-0.514,0.197,-1.129
2018,4,2,-0.192,-0.537,0.054,0.194,-0.179,0.518,-0.473,0.143,-1.252
2018,4,3,-0.297,-0.872,-0.092,0.045,-0.199,0.335,-0.338,-0.231,-1.027
2018,4,4,-0.313,-1.038,0.106,0.071,-0.19,0.072,-0.205,-0.571,-0.751
2018,4,5,-0.278,-1.017,0.457,0.098,0.01,-0.008,-0.261,-0.972,-0.532
2018,4,6,-0.178,-0.937,0.73,-0.01,0.383,0.254,-0.563,-0.981,-0.296
2018,4,7,-0.093,-0.829,0.557,-0.192,0.637,0.484,-0.49,-0.942,0.028
2018,4,8,-0.02,-0.598,0.211,-0.355,0.873,0.565,-0.539,-0.931,0.614
2018,4,9,-0.002,-0.317,-0.015,-0.332,0.873,0.288,-0.94,-0.721,1.145
2018,4,10,-0.076,-0.251,-0.117,-0.43,0.601,0.026,-1.241,-0.362,1.168
2018,4,11,-0.191,-0.245,-0.169,-0.547,0.35,-0.149,-1.393,-0.059,0.679
2018,4,12,-0.236,-0.353,-0.223,-0.385,0.174,-0.156,-1.275,0.187,0.139
2018,4,13,-0.236,-0.566,-0.163,-0.063,-0.007,-0.114,-0.886,0.194,-0.28
2018,4,14,-0.353,-0.73,-0.154,0.036,-0.239,-0.237,-0.712,0.037,-0.827
2018,4,15,-0.506,-0.8,-0.274,-0.068,-0.31,-0.48,-0.739,-0.309,-1.064
2018,4,16,-0.585,-0.884,-0.362,-0.209,-0.103,-0.617,-0.886,-0.62,-1
2018,4,17,-0.565,-0.747,-0.27,-0.242,-0.067,-0.553,-0.958,-0.734,-0.946
2018,4,18,-0.549,-0.6,0.055,-0.262,-0.137,-0.502,-0.951,-1.109,-0.885
2018,4,19,-0.577,-0.488,0.189,-0.501,0.017,-0.689,-0.96,-1.478,-0.705
2018,4,20,-0.538,-0.28,0.203,-0.774,0.288,-0.828,-0.965,-1.415,-0.532
2018,4,21,-0.492,-0.091,0.107,-1.163,0.548,-0.853,-0.985,-1.07,-0.429
2018,4,22,-0.46,0.127,0.007,-1.35,0.632,-0.922,-0.804,-0.845,-0.525
2018,4,23,-0.464,0.014,-0.129,-1.294,0.432,-1.009,-0.514,-0.759,-0.452
2018,4,24,-0.48,-0.193,-0.235,-1.233,0.062,-1.092,-0.229,-0.646,-0.275
2018,4,25,-0.467,-0.43,-0.169,-1.03,-0.236,-1.102,-0.108,-0.37,-0.294
2018,4,26,-0.402,-0.519,-0.111,-0.705,-0.348,-1.088,-0.007,0.087,-0.529
2018,4,27,-0.348,-0.505,-0.061,-0.533,-0.291,-1.142,-0.043,0.437,-0.647
2018,4,28,-0.286,-0.573,0.028,-0.496,-0.155,-0.928,-0.182,0.559,-0.54
2018,4,29,-0.211,-0.522,0.121,-0.349,-0.178,-0.539,-0.322,0.505,-0.405
2018,4,30,-0.129,-0.297,0.08,-0.107,-0.211,-0.413,-0.309,0.508,-0.287
2018,5,1,-0.127,0.023,-0.106,-0.073,-0.162,-0.711,-0.244,0.535,-0.276
2018,5,2,-0.225,0.022,-0.169,-0.16,-0.12,-0.844,-0.155,0.232,-0.606
2018,5,3,-0.279,-0.225,-0.22,-0.121,-0.139,-0.479,-0.085,-0.094,-0.871
2018,5,4,-0.239,-0.405,-0.217,0.055,-0.047,-0.138,-0.014,-0.247,-0.899
2018,5,5,-0.185,-0.377,-0.161,0.195,0.052,0.121,0.04,-0.532,-0.819
2018,5,6,-0.119,-0.192,0.034,0.32,-0.01,0.238,0.062,-0.84,-0.564
2018,5,7,-0.037,0.008,0.17,0.485,-0.031,0.414,0.204,-1.021,-0.521
2018,5,8,0.067,0.027,0.113,0.766,0.114,0.609,0.448,-0.867,-0.673
2018,5,9,0.091,-0.059,-0.041,0.884,0.142,0.689,0.532,-0.78,-0.636
2018,5,10,0.034,-0.203,-0.189,0.862,0.203,0.49,0.348,-0.566,-0.675
2018,5,11,-0.075,-0.364,-0.514,0.7,0.148,0.543,-0.041,-0.376,-0.698
2018,5,12,-0.117,-0.326,-0.741,0.427,0.084,0.675,-0.287,-0.077,-0.693
2018,5,13,-0.14,-0.229,-0.769,0.263,0.053,0.63,-0.479,0.055,-0.645
2018,5,14,-0.107,-0.21,-0.591,0.085,0.066,0.633,-0.613,0.312,-0.541
2018,5,15,-0.044,-0.221,-0.229,0.012,-0.029,0.525,-0.524,0.672,-0.559
2018,5,16,-0.035,-0.096,0.107,-0.085,-0.228,0.561,-0.669,0.735,-0.607
