yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,1,20,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479
2021,1,21,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,1,22,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,1,23,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,24,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,25,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,1,26,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2021,2,15,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2021,2,16,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2021,2,17,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,2,18,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2021,2,19,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2021,2,20,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,2,21,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574,-0.574
2021,2,22,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654,-0.654
2021,2,23,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2021,2,24,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,2,25,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2021,2,26,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2021,2,27,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2021,2,28,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99,-1.99
2021,3,1,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032,-2.032
2021,3,2,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891,-1.891
2021,3,3,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2021,3,4,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481,-1.481
2021,3,5,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281,-1.281
2021,3,6,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2021,3,7,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2021,3,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,3,9,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2021,3,10,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2021,3,11,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761,-0.761
2021,3,12,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15,-1.15
2021,3,13,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228,-1.228
2021,3,14,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2021,3,15,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,3,16,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2021,3,17,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,3,18,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511,-0.511
2021,3,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,3,20,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2021,3,21,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218,-0.218
2021,3,22,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,3,23,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69,-0.69
2021,3,24,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2021,3,25,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,3,26,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2021,3,27,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2021,3,28,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502,-1.502
2021,3,29,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479,-1.479
2021,3,30,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,3,31,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867,-1.867
2021,4,1,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927,-1.927
2021,4,2,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754,-1.754
2021,4,3,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39,-1.39
2021,4,4,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045,-1.045
2021,4,5,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,4,6,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,7,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18,-1.18
2021,4,8,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263,-1.263
2021,4,9,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2021,4,10,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,4,11,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2021,4,12,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2021,4,13,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2021,4,14,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2021,4,15,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2021,4,16,0.177,0.181,0.14,0.223,0.136,0.208,0.138,0.244,0.146
2021,4,17,0.158,0.177,0.081,0.281,0.084,0.214,0.045,0.279,0.103
2021,4,18,0.331,0.367,0.213,0.517,0.225,0.423,0.18,0.462,0.258
2021,4,19,0.388,0.436,0.27,0.6,0.291,0.456,0.279,0.48,0.293
2021,4,20,0.353,0.457,0.217,0.527,0.316,0.377,0.369,0.291,0.269
2021,4,21,0.389,0.472,0.298,0.462,0.422,0.388,0.541,0.155,0.374
2021,4,22,0.284,0.177,0.286,0.239,0.395,0.331,0.462,0.023,0.358
2021,4,23,0.199,-0.028,0.25,0.109,0.382,0.368,0.218,-0.107,0.398
2021,4,24,0.247,0.03,0.319,0.211,0.483,0.36,0.227,-0.112,0.461
2021,4,25,0.346,0.249,0.344,0.359,0.571,0.308,0.403,0.061,0.473
2021,4,26,0.359,0.308,0.203,0.37,0.501,0.204,0.38,0.211,0.692
2021,4,27,0.376,0.088,0.292,0.343,0.367,0.059,0.296,0.515,1.045
2021,4,28,0.459,-0.048,0.447,0.405,0.363,0.035,0.587,0.725,1.159
2021,4,29,0.484,0.053,0.476,0.458,0.472,-0.003,0.688,0.787,0.938
2021,4,30,0.443,0.081,0.472,0.546,0.473,-0.067,0.575,0.818,0.643
2021,5,1,0.345,0.086,0.491,0.49,0.481,-0.134,0.198,0.647,0.504
2021,5,2,0.258,0.188,0.505,0.286,0.45,-0.235,-0.047,0.44,0.48
2021,5,3,0.149,0.152,0.23,0.102,0.236,-0.368,-0.086,0.481,0.441
2021,5,4,0.02,0.173,-0.083,-0.124,-0.091,-0.37,-0.213,0.434,0.432
2021,5,5,-0.095,0.25,-0.255,-0.065,-0.655,-0.319,-0.393,0.174,0.504
2021,5,6,-0.134,0.227,-0.109,0.124,-1.051,-0.194,-0.406,-0.195,0.529
2021,5,7,-0.13,0.026,0.005,0.14,-1.022,-0.023,-0.244,-0.395,0.474
2021,5,8,-0.065,-0.214,-0.063,0.134,-0.621,0.252,-0.124,-0.39,0.507
2021,5,9,-0.003,-0.169,-0.023,0.243,-0.352,0.527,-0.289,-0.537,0.576
2021,5,10,-0.039,-0.054,-0.156,0.355,-0.082,0.535,-0.586,-0.964,0.638
2021,5,11,-0.094,-0.008,-0.348,0.367,0.188,0.432,-0.836,-1.31,0.762
2021,5,12,-0.089,0.028,-0.395,0.085,0.341,0.554,-1.097,-1.114,0.89
2021,5,13,0.036,0.122,-0.282,-0.108,0.478,0.796,-0.975,-0.7,0.96
2021,5,14,0.1,-0.197,-0.112,-0.194,0.537,0.817,-0.666,-0.379,0.995
2021,5,15,0.076,-0.504,-0.108,-0.191,0.511,0.546,-0.385,-0.184,0.926
2021,5,16,-0.01,-0.62,-0.233,0.01,0.289,0.176,-0.204,-0.18,0.687
2021,5,17,-0.046,-0.599,-0.281,0.293,0.197,-0.07,-0.051,-0.236,0.378
2021,5,18,0.041,-0.331,-0.23,0.332,0.266,-0.121,0.235,-0.165,0.343
2021,5,19,0.122,-0.093,0.004,0.094,0.279,-0.121,0.564,0.046,0.204
2021,5,20,0.112,-0.133,0.077,0.023,0.149,-0.16,0.756,0.108,0.077
2021,5,21,0.128,-0.078,0.199,0.068,0.006,-0.199,0.762,0.165,0.098
2021,5,22,0.165,0.057,0.269,0.103,0.05,-0.241,0.501,0.3,0.282
2021,5,23,0.173,0.232,0.045,0.042,0.137,-0.159,0.286,0.328,0.471
2021,5,24,0.133,0.238,-0.26,0.127,0.145,-0.173,0.293,0.145,0.548
2021,5,25,0.062,0.008,-0.491,0.406,0.081,-0.39,0.328,0.071,0.486
2021,5,26,0.044,-0.113,-0.583,0.662,0.028,-0.66,0.387,0.257,0.374
2021,5,27,0.068,-0.039,-0.511,0.732,-0.016,-0.697,0.425,0.43,0.222
2021,5,28,0.109,-0.061,-0.282,0.707,-0.028,-0.426,0.427,0.503,0.034
2021,5,29,0.132,-0.288,0.006,0.591,0.07,-0.156,0.46,0.5,-0.128
2021,5,30,0.099,-0.537,0.241,0.297,0.195,-0.064,0.551,0.312,-0.202
2021,5,31,0.054,-0.603,0.252,0.154,0.234,-0.09,0.656,0.089,-0.264
2021,6,1,0.015,-0.628,0.128,0.226,0.158,-0.17,0.635,0.033,-0.259
2021,6,2,0.003,-0.634,0.078,0.27,0.048,-0.261,0.591,0.064,-0.136
2021,6,3,0.065,-0.601,0.152,0.186,0.131,-0.25,0.647,0.198,0.06
2021,6,4,0.175,-0.565,0.217,0.158,0.2,-0.086,0.705,0.43,0.342
2021,6,5,0.296,-0.427,0.281,0.205,0.35,0.117,0.742,0.449,0.651
2021,6,6,0.384,-0.195,0.294,0.283,0.386,0.239,0.843,0.345,0.873
2021,6,7,0.367,0.018,0.296,0.398,0.203,0.162,0.899,0.251,0.708
2021,6,8,0.272,0.152,0.304,0.391,0.08,-0.015,0.737,0.136,0.395
2021,6,9,0.173,0.199,0.207,0.318,0.028,-0.02,0.488,-0.048,0.216
2021,6,10,0.081,0.257,0.061,0.243,-0.106,0.013,0.183,-0.316,0.317
2021,6,11,0.016,0.264,-0.025,0.175,-0.235,0.097,-0.095,-0.466,0.413
2021,6,12,0.005,0.228,-0.081,0.104,-0.238,0.095,-0.143,-0.427,0.501
2021,6,13,0.045,0.131,0.062,-0.01,-0.136,0.013,-0.075,-0.34,0.712
2021,6,14,0.096,0.11,0.183,-0.132,-0.014,-0.022,0.056,-0.203,0.795
2021,6,15,0.099,0.094,0.096,-0.257,0.145,0.1,0.186,-0.2,0.632
2021,6,16,0.04,0.018,0.006,-0.574,0.298,0.291,0.273,-0.292,0.302
2021,6,17,-0.029,0.056,-0.015,-0.81,0.353,0.286,0.296,-0.384,-0.012
2021,6,18,-0.09,0.03,0.057,-0.884,0.38,0.145,0.133,-0.475,-0.103
2021,6,19,-0.081,0.005,0.144,-0.71,0.344,0.108,-0.101,-0.428,-0.012
2021,6,20,-0.026,0.073,0.244,-0.468,0.309,0.064,-0.173,-0.313,0.056
2021,6,21,0.004,0.118,0.388,-0.306,0.338,-0.071,-0.156,-0.345,0.069
2021,6,22,0.02,0.149,0.548,-0.124,0.427,-0.217,-0.152,-0.521,0.05
2021,6,23,0.028,0.121,0.63,0.055,0.357,-0.308,-0.074,-0.536,-0.025
2021,6,24,0.023,0.047,0.598,0.172,0.204,-0.346,0.079,-0.435,-0.136
2021,6,25,0.054,-0.035,0.477,0.282,0.056,-0.261,0.297,-0.241,-0.143
2021,6,26,0.105,-0.109,0.427,0.343,0.026,-0.248,0.438,0.014,-0.055
2021,6,27,0.156,-0.121,0.27,0.395,0.112,-0.151,0.432,0.173,0.138
2021,6,28,0.206,-0.063,0.03,0.417,0.17,0.089,0.379,0.272,0.357
2021,6,29,0.224,0.147,-0.156,0.295,0.162,0.265,0.315,0.324,0.443
2021,6,30,0.177,0.429,-0.202,0.068,0.066,0.356,0.2,0.274,0.226
2021,7,1,0.115,0.511,-0.233,-0.051,-0.014,0.51,0.038,0.152,0.008
2021,7,2,0.066,0.417,-0.271,-0.119,-0.029,0.622,-0.071,0.041,-0.061
2021,7,3,0.071,0.373,-0.116,-0.236,0.076,0.554,-0.059,0.083,-0.106
2021,7,4,0.104,0.318,0.242,-0.247,0.088,0.386,-0.099,0.194,-0.049
2021,7,5,0.076,0.204,0.493,-0.119,0.011,0.146,-0.178,0.051,-0.002
2021,7,6,-0.054,0.004,0.458,-0.065,-0.075,-0.058,-0.313,-0.338,-0.048
2021,7,7,-0.175,-0.226,0.286,-0.103,-0.146,-0.173,-0.397,-0.545,-0.096
2021,7,8,-0.201,-0.197,0.163,-0.17,-0.242,-0.283,-0.29,-0.392,-0.193
2021,7,9,-0.208,-0.044,-0.074,-0.15,-0.328,-0.378,-0.189,-0.189,-0.311
2021,7,10,-0.197,-0.112,-0.158,-0.084,-0.347,-0.373,-0.063,-0.03,-0.406
2021,7,11,-0.156,-0.157,-0.041,-0.041,-0.281,-0.344,0.104,0.009,-0.498
2021,7,12,-0.066,-0.006,0.181,0.077,-0.12,-0.231,0.161,0.002,-0.589
2021,7,13,0.019,0.141,0.298,0.264,0.065,-0.137,0.115,-0.009,-0.583
