yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2019,4,11,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2019,4,12,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,4,13,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2019,4,16,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,4,17,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2019,4,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2019,4,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,4,20,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,4,21,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2019,4,22,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,4,23,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2019,4,24,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,4,25,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,4,26,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2019,4,27,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2019,4,28,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,4,29,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2019,4,30,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,5,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,5,2,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,5,3,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2019,5,4,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,5,5,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681,-0.681
2019,5,6,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2019,5,7,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,5,8,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,5,9,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,5,10,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,5,11,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2019,5,12,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,5,13,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,5,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2019,5,15,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2019,5,16,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,5,17,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616,0.616
2019,5,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2019,5,19,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2019,5,20,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,5,21,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2019,5,22,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2019,5,23,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,5,24,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2019,5,25,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465
2019,5,26,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2019,5,27,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2019,5,28,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,5,29,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2019,5,30,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2019,5,31,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2019,6,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2019,6,2,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2019,6,3,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2019,6,4,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2019,6,5,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2019,6,8,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,6,9,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,10,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,6,11,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2019,6,12,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2019,6,13,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,6,14,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2019,6,15,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,6,16,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,17,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,6,18,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2019,6,19,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2019,6,20,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2019,6,24,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,6,25,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,6,26,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2019,6,27,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2019,6,28,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,6,29,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2019,6,30,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,7,1,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2019,7,2,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2019,7,3,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2019,7,4,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2019,7,5,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2019,7,6,-0.261,-0.271,-0.283,-0.278,-0.267,-0.247,-0.243,-0.234,-0.266
2019,7,7,-0.039,-0.068,-0.096,-0.051,-0.069,-0,-0.007,0.017,-0.036
2019,7,8,0.071,0.028,-0.002,0.06,0.019,0.108,0.146,0.116,0.094
2019,7,9,-0.002,-0.022,-0.005,-0.024,-0.007,-0.004,0.054,-0.036,0.025
2019,7,10,-0.063,-0.077,-0.017,-0.1,0.021,-0.081,-0.106,-0.131,-0.01
2019,7,11,-0.047,-0.039,0.011,-0.034,0.067,-0.055,-0.167,-0.109,-0.049
2019,7,12,0.011,0.133,0.086,0.099,0.096,-0.008,-0.156,-0.151,-0.008
2019,7,13,0.06,0.265,0.165,0.146,0.054,0.064,-0.205,-0.139,0.128
2019,7,14,0.036,0.229,0.105,0.114,-0.048,0.116,-0.359,-0.069,0.203
2019,7,15,-0.03,0.12,-0.04,0.031,-0.102,0.117,-0.498,-0.075,0.207
2019,7,16,-0.057,0.135,-0.2,0.026,-0.056,0.048,-0.487,-0.13,0.21
2019,7,17,-0,0.24,-0.306,0.176,0.084,0.026,-0.322,-0.11,0.209
2019,7,18,0.143,0.403,-0.23,0.36,0.262,0.157,-0.115,-0.026,0.334
2019,7,19,0.302,0.522,-0.02,0.437,0.514,0.33,0.042,0.028,0.559
2019,7,20,0.343,0.45,0.136,0.409,0.672,0.439,0.119,0.031,0.492
2019,7,21,0.238,0.202,0.18,0.366,0.58,0.384,0.034,0.01,0.151
2019,7,22,0.115,0.022,0.172,0.334,0.386,0.19,-0.063,0.014,-0.132
2019,7,23,0.044,-0.031,0.143,0.284,0.202,0.008,-0.138,0.125,-0.239
2019,7,24,0.028,-0.055,0.113,0.256,0.021,-0.026,-0.194,0.307,-0.204
2019,7,25,-0.012,-0.06,0.006,0.201,-0.056,-0.058,-0.232,0.274,-0.172
2019,7,26,-0.046,-0.019,-0.141,0.195,-0.014,-0.092,-0.225,0.122,-0.194
2019,7,27,0.016,0.076,-0.198,0.318,0.106,0.005,-0.069,0.051,-0.161
2019,7,28,0.128,0.164,-0.123,0.399,0.237,0.19,0.112,0.016,0.027
2019,7,29,0.15,0.192,-0.078,0.362,0.166,0.193,0.201,-0.025,0.19
2019,7,30,0.107,0.152,-0.089,0.267,-0.063,0.062,0.233,0.033,0.26
2019,7,31,0.042,0.025,-0.146,0.132,-0.185,-0.064,0.27,0.095,0.207
2019,8,1,0.001,-0.042,-0.244,0.022,-0.191,-0.013,0.305,-0.002,0.173
2019,8,2,-0.064,0.036,-0.386,-0.136,-0.179,-0.042,0.235,-0.174,0.131
2019,8,3,-0.125,0.072,-0.489,-0.225,-0.138,-0.203,0.173,-0.282,0.09
2019,8,4,-0.104,0.099,-0.505,-0.122,-0.025,-0.285,0.227,-0.268,0.043
2019,8,5,-0.049,0.047,-0.517,0.045,0.087,-0.202,0.225,-0.171,0.094
2019,8,6,0.01,-0.05,-0.462,0.212,0.184,-0.088,0.236,-0.116,0.167
2019,8,7,0.067,-0.123,-0.317,0.358,0.136,-0.059,0.323,-0.043,0.258
2019,8,8,0.127,-0.104,-0.12,0.386,-0.002,-0.098,0.465,0.157,0.333
2019,8,9,0.148,-0.051,0.04,0.429,-0.167,-0.195,0.546,0.271,0.309
2019,8,10,0.12,-0.046,0.182,0.443,-0.299,-0.297,0.404,0.329,0.248
2019,8,11,0.061,-0.123,0.295,0.306,-0.323,-0.347,0.083,0.407,0.186
2019,8,12,-0.002,-0.083,0.257,0.015,-0.354,-0.333,-0.107,0.434,0.156
2019,8,13,-0.03,0.169,0.12,-0.276,-0.435,-0.298,-0.164,0.422,0.219
2019,8,14,-0.034,0.347,0.022,-0.481,-0.343,-0.306,-0.147,0.316,0.32
2019,8,15,-0.008,0.304,0.112,-0.538,-0.201,-0.309,-0.081,0.242,0.407
2019,8,16,0.001,0.165,0.327,-0.551,-0.253,-0.229,0.046,0.129,0.375
2019,8,17,0.033,0.212,0.412,-0.439,-0.291,-0.063,0.031,-0.014,0.415
2019,8,18,0.091,0.281,0.434,-0.355,-0.265,0.203,-0.032,-0.031,0.496
2019,8,19,0.141,0.229,0.488,-0.317,-0.206,0.508,-0.107,-0.001,0.531
2019,8,20,0.154,0.064,0.525,-0.218,-0.049,0.667,-0.257,-0.025,0.523
2019,8,21,0.167,-0.101,0.598,-0.138,0.113,0.783,-0.409,-0.064,0.558
2019,8,22,0.2,-0.239,0.611,-0.049,0.243,0.958,-0.496,-0.011,0.586
2019,8,23,0.217,-0.395,0.588,0.051,0.3,1.105,-0.539,0.008,0.614
2019,8,24,0.181,-0.438,0.589,0.069,0.317,1.011,-0.547,-0.046,0.492
2019,8,25,0.084,-0.46,0.542,0.053,0.287,0.565,-0.416,-0.099,0.196
2019,8,26,-0.028,-0.535,0.382,0.024,0.217,0.163,-0.223,-0.152,-0.095
2019,8,27,-0.074,-0.31,0.132,-0.002,0.119,-0.084,-0.052,-0.078,-0.317
2019,8,28,-0.027,-0.002,-0.009,0.056,0.082,-0.094,0.045,0.093,-0.389
2019,8,29,0.042,0.115,-0.059,0.153,0.057,0.037,0.076,0.164,-0.205
2019,8,30,0.088,0.151,-0.108,0.291,0.041,0.112,-0.049,0.226,0.041
2019,8,31,0.068,0.073,-0.329,0.42,0.103,0.105,-0.231,0.274,0.132
2019,9,1,0.007,-0.078,-0.644,0.456,0.139,-0.036,-0.302,0.336,0.183
2019,9,2,-0.042,-0.174,-0.825,0.464,0.062,-0.275,-0.191,0.375,0.225
2019,9,3,-0.073,-0.179,-0.8,0.348,-0.2,-0.349,0.111,0.312,0.172
2019,9,4,-0.155,-0.231,-0.652,-0.031,-0.566,-0.314,0.22,0.274,0.056
2019,9,5,-0.195,-0.312,-0.439,-0.149,-0.617,-0.226,0.09,0.191,-0.101
2019,9,6,-0.116,-0.228,-0.222,0.036,-0.439,-0.056,-0.104,0.191,-0.11
2019,9,7,-0.016,-0.109,-0.036,0.349,-0.285,0.039,-0.222,0.252,-0.116
2019,9,8,0.042,-0.117,0.025,0.569,-0.163,0.011,-0.092,0.24,-0.139
2019,9,9,0.081,-0.111,-0.009,0.454,-0.025,-0.005,0.095,0.385,-0.135
2019,9,10,0.046,-0.199,-0.034,0.322,-0.021,-0.243,0.221,0.527,-0.204
2019,9,11,0.037,-0.28,0.093,0.334,-0.021,-0.372,0.395,0.363,-0.219
2019,9,12,0.059,-0.236,0.234,0.236,0.028,-0.273,0.581,0.113,-0.212
2019,9,13,0.107,-0.211,0.356,0.089,0.164,-0.184,0.839,-0.081,-0.115
2019,9,14,0.096,-0.457,0.418,0.169,0.247,-0.427,0.897,0.014,-0.092
2019,9,15,0.018,-0.75,0.329,0.219,0.219,-0.729,0.894,0.162,-0.203
2019,9,16,-0.051,-0.822,0.369,0.054,-0.008,-0.732,0.779,0.194,-0.244
2019,9,17,-0.091,-0.697,0.476,0.008,-0.385,-0.58,0.523,0.272,-0.346
2019,9,18,-0.14,-0.54,0.412,0.253,-0.744,-0.415,0.3,0.196,-0.585
2019,9,19,-0.188,-0.233,0.352,0.336,-0.886,-0.426,-0,0.018,-0.664
2019,9,20,-0.149,0.185,0.517,0.05,-0.85,-0.453,-0.243,-0.024,-0.372
2019,9,21,-0.008,0.551,0.832,-0.145,-0.857,-0.146,-0.252,0.177,-0.227
2019,9,22,0.158,0.922,0.807,-0.032,-0.837,0.203,-0.116,0.491,-0.173
2019,9,23,0.183,1.056,0.685,-0.26,-0.862,0.391,-0.079,0.591,-0.057
2019,9,24,0.091,0.779,0.744,-0.79,-0.814,0.448,-0.155,0.463,0.053
2019,9,25,0.057,0.608,0.834,-1.181,-0.607,0.437,-0.36,0.551,0.176
2019,9,26,0.132,0.748,0.917,-1.243,-0.152,0.491,-0.389,0.554,0.132
2019,9,27,0.239,0.94,1.027,-1.086,0.337,0.522,-0.303,0.384,0.093
2019,9,28,0.365,1.103,1.021,-1.033,0.658,0.579,-0.032,0.478,0.149
2019,9,29,0.367,1.141,0.814,-0.912,0.441,0.577,0.261,0.459,0.158
2019,9,30,0.369,0.965,0.752,-0.636,-0.092,0.438,0.661,0.505,0.361
2019,10,1,0.404,0.505,0.644,-0.283,-0.255,0.276,1.124,0.649,0.57
2019,10,2,0.372,0.079,0.393,0.093,-0.297,0.127,1.181,0.907,0.494
