yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,1,7,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408
2020,1,8,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2020,1,9,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054
2020,1,10,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959
2020,1,11,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655
2020,1,12,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58
2020,1,13,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,1,14,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526
2020,1,15,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,16,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,1,17,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2020,1,18,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,1,19,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2020,1,20,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,1,21,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991
2020,1,22,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2020,1,23,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2020,1,24,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,1,25,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857
2020,1,26,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2020,1,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2020,1,28,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2020,1,29,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2020,1,30,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,1,31,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,2,1,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2020,2,2,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,2,3,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2020,2,4,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,2,5,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,2,6,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2020,2,7,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2020,2,8,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2020,2,9,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2020,2,10,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2020,2,11,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944
2020,2,12,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2020,2,13,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,14,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,2,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2020,2,16,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,17,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315
2020,2,18,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2020,2,19,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,20,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2020,2,21,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2020,2,22,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2020,2,23,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827
2020,2,24,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837,1.837
2020,2,25,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567,1.567
2020,2,26,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171,1.171
2020,2,27,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2020,2,28,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,2,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,3,1,0.046,0.019,0.046,-0.041,0.068,0.052,0.135,-0.053,0.138
2020,3,2,0.078,0.009,0.041,-0.01,0.084,0.058,0.254,-0.05,0.239
2020,3,3,0.171,0.032,0.153,0.07,0.16,0.132,0.436,-0.002,0.383
2020,3,4,0.128,-0.146,0.068,0.014,0.094,0.201,0.49,-0.003,0.31
2020,3,5,0.289,-0.011,0.154,0.17,0.188,0.594,0.545,0.24,0.433
2020,3,6,0.474,0.294,0.414,0.392,0.365,0.912,0.433,0.466,0.515
2020,3,7,0.6,0.531,0.571,0.687,0.449,1.15,0.343,0.478,0.588
2020,3,8,0.798,0.821,0.907,0.93,0.923,1.391,0.331,0.455,0.628
2020,3,9,0.805,0.689,0.771,0.819,1.486,1.281,0.185,0.526,0.682
2020,3,10,0.751,0.194,0.656,0.701,1.709,0.917,0.331,0.692,0.808
2020,3,11,0.688,0.08,0.652,0.31,1.385,0.701,0.684,0.759,0.932
2020,3,12,0.775,0.658,0.548,0.232,1.044,0.526,1.008,0.952,1.229
2020,3,13,0.947,0.87,1.118,0.408,0.912,0.265,0.953,1.344,1.704
2020,3,14,0.894,0.915,1.414,0.544,1.042,-0.068,0.079,1.649,1.573
2020,3,15,0.726,0.932,1.448,0.313,1.028,-0.23,-0.449,1.57,1.198
2020,3,16,0.529,1.088,1.272,0.263,0.679,-0.383,-0.762,1.287,0.789
2020,3,17,0.268,1.065,1.14,0.255,0.132,-0.458,-1.11,0.776,0.342
2020,3,18,0.003,0.79,0.867,-0.04,-0.442,-0.338,-0.911,0.205,-0.109
2020,3,19,-0.046,0.678,0.704,-0.022,-0.509,-0.155,-0.6,-0.154,-0.313
2020,3,20,-0.106,0.369,0.487,0.008,-0.445,-0.224,-0.309,-0.415,-0.323
2020,3,21,-0.254,-0.23,0.097,-0.128,-0.515,-0.339,-0.14,-0.388,-0.389
2020,3,22,-0.382,-0.701,-0.266,-0.163,-0.571,-0.115,-0.183,-0.443,-0.611
2020,3,23,-0.489,-0.916,-0.523,-0.012,-0.652,0.019,-0.368,-0.637,-0.823
2020,3,24,-0.499,-0.655,-0.526,0.415,-0.97,-0.14,-0.529,-0.542,-1.049
2020,3,25,-0.442,-0.284,-0.068,0.928,-1.363,-0.488,-0.897,-0.166,-1.197
2020,3,26,-0.39,-0.205,0.259,1.102,-1.515,-0.868,-0.958,0.208,-1.143
2020,3,27,-0.12,0.124,0.506,1.6,-1.483,-0.597,-0.473,0.49,-1.128
2020,3,28,0.074,0.498,0.981,1.526,-1.619,-0.274,-0.186,0.687,-1.021
2020,3,29,0.186,0.616,1.36,1.099,-1.58,0.114,0.078,0.52,-0.722
2020,3,30,0.35,0.865,1.539,1.015,-1.468,0.393,0.44,0.509,-0.488
2020,3,31,0.51,1.293,1.287,1.065,-1.3,0.681,0.772,0.631,-0.352
2020,4,1,0.691,1.859,1.202,0.818,-1.157,0.763,1.231,0.916,-0.104
2020,4,2,0.666,1.637,1.011,0.536,-1.113,0.752,1.709,0.736,0.064
2020,4,3,0.573,1.373,0.318,0.422,-1.071,1.031,1.759,0.898,-0.15
2020,4,4,0.494,1.107,-0.291,0.268,-1.118,1.246,1.313,1.037,0.389
2020,4,5,0.354,0.875,-0.436,-0.046,-1.023,0.452,0.528,0.876,1.609
2020,4,6,0.236,0.721,-0.429,-0.239,-0.738,-0.256,-0.202,0.871,2.159
2020,4,7,0.21,0.76,-0.539,-0.305,-0.527,-0.303,-0.343,1.169,1.769
2020,4,8,0.193,0.672,-0.646,-0.109,-0.366,-0.135,-0.222,1.217,1.135
2020,4,9,0.167,0.549,-0.598,0.29,-0.097,-0.217,-0.356,1.135,0.63
2020,4,10,0.205,0.699,-0.006,0.535,0.01,-0.616,-0.703,1.207,0.519
2020,4,11,0.314,0.906,0.831,0.435,0.087,-0.853,-0.93,1.387,0.645
2020,4,12,0.485,0.949,1.387,0.335,0.26,-0.752,-0.576,1.473,0.805
2020,4,13,0.55,0.778,1.494,0.355,0.245,-0.763,-0.224,1.427,1.086
2020,4,14,0.519,0.564,1.479,0.277,0.194,-0.844,-0.062,1.287,1.254
2020,4,15,0.534,0.495,1.365,0.054,0.564,-0.652,-0.008,1.246,1.206
2020,4,16,0.581,0.871,1.064,-0.16,0.854,-0.476,0.016,1.281,1.202
2020,4,17,0.6,1.275,0.697,-0.274,0.93,-0.283,-0.319,1.127,1.648
2020,4,18,0.593,1.488,0.733,-0.252,0.657,-0.281,-0.86,1.268,1.991
2020,4,19,0.473,1.153,0.594,-0.007,0.571,-0.574,-1.165,1.386,1.829
2020,4,20,0.35,0.78,0.081,0.177,0.74,-0.541,-1.116,1.061,1.615
2020,4,21,0.338,0.391,-0.237,0.443,0.764,-0.395,-0.729,0.814,1.65
2020,4,22,0.317,0.192,-0.322,0.587,0.612,-0.564,-0.288,0.879,1.441
2020,4,23,0.276,0.235,-0.452,0.633,0.288,-0.988,0.004,1.277,1.21
2020,4,24,0.218,0.194,-0.561,0.779,0.062,-1.446,0.454,1.151,1.109
2020,4,25,0.135,-0.06,-0.625,1.029,-0.085,-1.621,0.828,0.593,1.024
2020,4,26,0.077,-0.507,-0.59,1.132,0.032,-1.479,0.771,0.142,1.116
2020,4,27,0.075,-0.842,-0.345,1.195,0.159,-1.11,0.258,-0.039,1.326
2020,4,28,0.073,-0.926,-0.216,0.991,0.353,-0.712,-0.571,0.267,1.396
2020,4,29,0.031,-0.758,-0.149,0.613,0.197,-0.365,-1.303,0.511,1.501
2020,4,30,-0.011,-0.62,-0.15,0.299,0.005,-0.005,-1.577,0.491,1.466
2020,5,1,-0.044,-0.845,-0.149,0.123,0.066,0.144,-1.3,0.419,1.194
2020,5,2,-0.049,-1.16,-0.229,0.225,0.125,0.132,-0.991,0.356,1.152
2020,5,3,-0.03,-1.013,-0.28,0.356,0.121,0.045,-1.014,0.414,1.13
2020,5,4,-0.002,-0.71,-0.176,0.479,0.178,-0.023,-1.166,0.371,1.035
2020,5,5,0.02,-0.332,-0.13,0.324,0.298,-0.108,-1.077,0.253,0.936
2020,5,6,0.054,-0.004,-0.225,0.004,0.249,-0.105,-0.847,0.409,0.953
2020,5,7,0.104,0.101,-0.335,-0.138,0.172,-0.012,-0.634,0.679,0.996
2020,5,8,0.064,0.203,-0.364,-0.44,0.195,0.103,-0.717,0.682,0.851
2020,5,9,0.002,0.46,-0.533,-0.854,0.469,0.028,-0.876,0.591,0.728
2020,5,10,0.01,0.606,-0.652,-0.855,0.581,-0.267,-0.649,0.546,0.772
2020,5,11,0.049,0.444,-0.723,-0.432,0.478,-0.41,-0.266,0.533,0.77
2020,5,12,0.142,0.404,-0.78,0.1,0.532,-0.337,0.044,0.57,0.606
2020,5,13,0.323,0.617,-0.659,0.55,1.082,-0.262,0.44,0.309,0.507
2020,5,14,0.446,0.743,-0.451,0.944,1.439,-0.098,0.707,-0.064,0.349
2020,5,15,0.438,0.712,-0.354,1.164,1.267,0.13,0.694,-0.286,0.18
2020,5,16,0.334,0.644,-0.397,1.062,0.945,0.206,0.59,-0.502,0.123
2020,5,17,0.235,0.597,-0.241,0.922,0.622,0.219,0.425,-0.749,0.087
2020,5,18,0.203,0.574,0.039,0.86,0.428,0.174,0.199,-0.826,0.178
2020,5,19,0.209,0.264,0.317,0.705,0.607,0.179,-0.043,-0.651,0.291
2020,5,20,0.126,-0.188,0.523,0.352,0.72,0.072,-0.392,-0.434,0.36
2020,5,21,0.01,-0.391,0.576,0.012,0.586,0.202,-0.737,-0.254,0.086
2020,5,22,-0.024,-0.361,0.493,-0.174,0.552,0.313,-0.924,0.061,-0.155
2020,5,23,-0.053,-0.257,0.503,-0.25,0.533,0.17,-0.972,0.278,-0.426
2020,5,24,-0.133,-0.097,0.444,-0.359,0.407,0.011,-1.11,0.302,-0.662
2020,5,25,-0.24,-0.134,0.23,-0.428,0.357,-0.093,-1.312,0.182,-0.726
2020,5,26,-0.257,-0.239,0.198,-0.495,0.439,-0.056,-1.158,-0.117,-0.628
2020,5,27,-0.249,-0.305,0.448,-0.62,0.273,0.004,-0.784,-0.392,-0.615
2020,5,28,-0.225,-0.255,0.682,-0.572,-0.084,0.03,-0.38,-0.508,-0.711
