yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.095,1.218,1.144,1.302,1.129,1.017,0.886,1.261,0.806
2022,1,25,0.987,1.162,1.048,1.244,1.032,0.874,0.678,1.351,0.503
2022,1,26,0.589,0.753,0.738,0.876,0.644,0.385,0.301,0.99,0.028
2022,1,27,0.543,0.599,0.599,0.835,0.491,0.344,0.353,0.946,0.177
2022,1,28,0.834,1.146,0.381,0.983,0.884,0.843,0.739,1.048,0.646
2022,1,29,1.081,1.212,0.458,1.079,1.127,1.357,1.269,1.227,0.918
2022,1,30,0.798,0.843,0.686,1.292,0.461,0.742,0.813,1.193,0.351
2022,1,31,0.822,1.031,0.857,1.995,0.006,0.074,0.933,1.354,0.324
2022,2,1,0.333,0.287,0.9,1.761,-0.663,-0.191,0.386,0.565,-0.384
2022,2,2,-0.317,-0.275,0.724,0.825,-1.181,-0.241,-0.535,-0.275,-1.575
2022,2,3,-0.8,-0.671,0.212,0.181,-1.639,-0.643,-1.324,-0.849,-1.671
2022,2,4,-0.893,-0.792,-0.745,-0.153,-1.686,-0.51,-1.728,-0.386,-1.142
2022,2,5,-0.734,-0.94,-1.22,-0.154,-1.161,-0.156,-1.836,0.364,-0.767
2022,2,6,-0.704,-0.946,-1.244,-0.184,-0.738,-0.173,-2.036,0.619,-0.927
2022,2,7,-0.598,-0.902,-1.168,-0.082,-0.299,-0.103,-1.946,0.473,-0.755
2022,2,8,-0.395,-1.192,-1.077,0.412,-0.41,0.039,-1.446,0.613,-0.099
2022,2,9,-0.412,-1.157,-0.844,0.533,-0.995,-0.408,-0.544,0.115,0.008
2022,2,10,-0.696,-0.855,-0.634,0.256,-1.513,-1.137,-0.565,-1.195,0.079
2022,2,11,-0.859,-1.03,-0.548,-0.126,-1.727,-1.394,-0.534,-1.646,0.131
2022,2,12,-0.936,-1.06,-0.578,-0.309,-1.782,-1.059,-1.112,-1.824,0.233
2022,2,13,-1.041,-1.064,-0.213,-0.373,-1.636,-0.791,-1.751,-2.026,-0.471
2022,2,14,-1.032,-0.959,0.056,-0.54,-1.333,-0.974,-1.32,-1.919,-1.263
2022,2,15,-0.9,-0.434,0.22,-0.649,-1.528,-1.323,-0.031,-1.798,-1.656
2022,2,16,-0.712,0.136,0.735,-0.521,-1.814,-1.022,0.338,-2.155,-1.393
2022,2,17,-0.569,0.443,0.925,-0.474,-1.838,-0.842,0.276,-2.546,-0.496
2022,2,18,-0.367,0.626,1.067,-0.29,-1.813,-0.806,0.245,-2.582,0.615
2022,2,19,-0.325,0.725,1.291,0.192,-1.912,-1.432,0.57,-2.367,0.337
2022,2,20,-0.315,0.687,1.493,0.343,-1.704,-2.405,0.745,-1.533,-0.145
2022,2,21,-0.125,0.563,1.616,0.333,-1.127,-2.616,0.815,-0.653,0.07
2022,2,22,0.042,0.582,1.417,0.3,-0.484,-2.499,0.843,-0.259,0.44
2022,2,23,0.04,0.266,0.88,0.36,-0.096,-2.73,1.052,-0.125,0.714
2022,2,24,-0.044,-0.745,0.074,0.56,0.164,-2.111,1.374,-0.297,0.627
2022,2,25,-0.147,-1.423,-0.559,0.637,-0.254,-1.69,1.47,-0.041,0.686
2022,2,26,-0.065,-0.799,-0.776,0.297,-1.172,-1.311,1.937,0.467,0.84
2022,2,27,0.042,-0.576,-0.681,0.171,-1.463,-0.722,1.887,0.669,1.05
2022,2,28,0.218,-0.543,-1.159,0.499,-0.687,0.011,1.781,0.523,1.317
2022,3,1,0.082,-0.693,-1.79,0.271,-0.163,-0.03,1.678,0.28,1.103
2022,3,2,-0.091,-0.406,-1.271,-0.213,-0.425,-0.702,1.457,-0.15,0.982
2022,3,3,-0.035,0.21,-0.789,-0.399,-0.181,-1.442,1.83,-0.562,1.054
2022,3,4,0.021,0.704,-0.359,-0.618,0.169,-1.667,2.496,-1.011,0.457
2022,3,5,-0.054,0.921,0.341,-0.645,0.247,-1.486,2.287,-1.373,-0.722
2022,3,6,-0.081,0.818,1.447,-0.381,0.156,-1.481,1.932,-1.57,-1.571
2022,3,7,-0.118,0.743,1.651,-0.021,-0.138,-1.935,1.762,-1.486,-1.518
2022,3,8,-0.047,0.881,1.08,0.074,-0.286,-2.253,1.645,-1.014,-0.5
2022,3,9,-0.099,0.87,0.217,-0.203,-0.253,-2.542,1.467,-1.134,0.785
2022,3,10,-0.173,0.947,0.133,-0.592,-0.273,-2.395,1.261,-1.241,0.775
2022,3,11,-0.182,0.935,0.124,-0.323,-0.399,-1.357,1.017,-1.374,-0.077
2022,3,12,-0.23,0.707,0.046,-0.066,-0.791,-0.206,0.873,-1.62,-0.783
2022,3,13,-0.141,0.194,-0.025,0.318,-1.221,0.677,1.114,-1.282,-0.901
2022,3,14,0.164,-0.022,0.256,0.533,-0.679,1.38,1.145,-0.742,-0.559
2022,3,15,0.341,0.063,0.857,0.039,0.268,1.18,0.75,-0.283,-0.142
2022,3,16,0.439,0.271,2.278,-0.307,1.036,0.08,0.235,-0.424,0.346
2022,3,17,0.45,0.625,2.668,-0.169,1.216,-0.938,0.435,-0.741,0.505
2022,3,18,0.433,1.269,1.605,-0.346,1.24,-1.129,1.267,-0.945,0.505
2022,3,19,0.371,1.846,0.903,-0.627,1.646,-1.034,1.552,-1.482,0.167
2022,3,20,0.381,2.207,0.726,-0.561,2.191,-1.099,1.225,-1.32,-0.321
2022,3,21,0.45,2.175,0.652,-0.412,2.555,-0.912,1.231,-1.036,-0.651
2022,3,22,0.468,1.56,0.667,-0.596,1.854,-0.196,1.759,-0.775,-0.525
2022,3,23,0.546,0.805,0.853,-0.611,1.068,0.171,2.497,-0.68,0.267
2022,3,24,0.464,0.493,0.801,-0.585,0.107,0.027,2.466,-0.003,0.406
2022,3,25,0.361,0.866,0.447,-0.618,-0.317,0.168,1.742,0.288,0.309
2022,3,26,0.192,1.307,0.016,-0.794,-0.381,-0.431,1.572,-0.228,0.476
2022,3,27,0.211,1.476,0.043,-0.774,-0.273,-0.863,1.972,-0.529,0.638
2022,3,28,0.259,1.277,0.096,-0.099,-0.296,-0.484,1.482,-0.595,0.69
2022,3,29,0.197,1.43,-0.028,0.324,-0.134,-0.227,0.195,-0.719,0.731
2022,3,30,0.185,1.581,-0.491,0.12,0.248,0.311,-0.392,-0.634,0.737
2022,3,31,0.129,1.72,-0.832,-0.219,0.388,0.806,-0.673,-0.718,0.562
2022,4,1,0.155,1.5,-0.625,-0.117,0.591,1.052,-0.484,-1.04,0.362
2022,4,2,0.119,1.227,-0.682,0.62,0.275,0.802,-0.272,-1.457,0.439
2022,4,3,0.205,1.018,-0.76,0.899,-0.101,0.742,0.084,-1.416,1.176
2022,4,4,0.297,0.951,-0.689,0.82,-0.1,0.662,0.639,-1.429,1.523
2022,4,5,0.245,0.794,-0.397,0.987,-0.087,-0.131,1.128,-1.615,1.278
2022,4,6,-0.071,0.596,-0.237,0.638,-0.748,-0.65,0.927,-1.707,0.617
2022,4,7,-0.202,0.327,-0.342,0.776,-1.19,-0.4,0.222,-1.429,0.416
2022,4,8,-0.06,0.369,-0.518,1.062,-0.932,-0.187,0.145,-1.096,0.679
2022,4,9,0.127,0.781,-0.255,1.374,-0.552,-0.325,0.012,-0.848,0.832
2022,4,10,0.273,0.787,0.289,1.666,-0.385,-0.826,-0.205,-0.546,1.401
2022,4,11,0.297,0.665,0.991,1.42,-0.429,-1.462,-0.233,-0.366,1.792
2022,4,12,0.412,0.812,1.286,1.367,-0.451,-1.619,-0.129,0.22,1.808
2022,4,13,0.666,1.263,1.407,1.727,-0.749,-1.29,-0.025,0.724,2.268
2022,4,14,0.804,1.654,1.086,1.834,-0.921,-0.915,0.367,0.829,2.499
2022,4,15,0.66,1.278,0.718,1.589,-0.812,-0.429,0.337,0.619,1.984
2022,4,16,0.473,0.681,0.857,1.161,-0.75,0.009,-0.209,0.557,1.477
2022,4,17,0.407,0.258,1.265,0.805,-0.933,0.221,-0.402,0.656,1.386
2022,4,18,0.332,0.138,1.177,0.492,-1.36,0.302,-0.508,0.673,1.743
2022,4,19,0.246,0.113,0.605,0.483,-1.792,0.649,-0.574,0.459,2.024
2022,4,20,0.281,-0.019,0.443,0.546,-1.74,1.02,-0.552,0.216,2.334
2022,4,21,0.275,0.234,0.74,0.55,-1.783,0.869,-0.521,-0.18,2.29
2022,4,22,0.39,0.286,1.031,1.545,-1.943,0.734,-0.103,-0.404,1.979
