yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2018,12,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2018,12,26,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429
2018,12,27,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2018,12,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2018,12,29,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2018,12,30,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508
2018,12,31,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673
2019,1,1,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,1,2,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2019,1,3,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,1,4,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,1,5,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2019,1,6,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151
2019,1,7,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2019,1,8,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2019,1,9,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,1,10,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,1,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,1,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,1,13,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2019,1,14,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937
2019,1,15,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2019,1,16,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,1,17,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597
2019,1,18,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2019,1,19,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004
2019,1,20,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2019,1,21,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2019,1,29,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283
2019,1,30,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2019,1,31,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2019,2,1,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2019,2,2,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,2,3,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2019,2,4,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,2,5,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2019,2,6,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2019,2,7,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2019,2,8,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431
2019,2,9,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425
2019,2,10,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516
2019,2,11,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674
2019,2,12,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2019,2,13,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2019,2,14,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798
2019,2,15,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713
2019,2,16,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2019,2,17,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2019,2,18,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2019,2,19,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2019,2,20,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347
2019,2,21,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904
2019,2,22,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006
2019,2,23,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791
2019,2,24,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6
2019,2,25,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2019,2,26,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2019,2,27,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71
2019,2,28,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2019,3,1,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2019,3,2,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,3,3,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2019,3,4,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,3,5,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,3,12,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,3,13,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,3,14,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2019,3,15,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,3,16,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,3,17,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,3,18,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802
2019,3,19,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2019,3,20,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502
2019,3,21,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.559,0.54,0.583,0.514,0.578,0.55,0.635,0.494,0.578
2019,3,28,0.441,0.354,0.49,0.288,0.463,0.437,0.656,0.301,0.541
2019,3,29,0.203,0.104,0.268,0.014,0.174,0.23,0.496,-0.005,0.344
2019,3,30,0.128,-0.03,0.192,-0.017,0.017,0.17,0.402,-0,0.294
2019,3,31,0.264,0.166,0.358,0.226,0.152,0.287,0.354,0.178,0.388
2019,4,1,0.305,0.356,0.561,0.419,0.244,0.23,0.181,0.194,0.256
2019,4,2,0.316,0.375,0.614,0.694,0.119,0.322,0.015,0.234,0.156
2019,4,3,0.308,0.321,0.53,0.843,0.018,0.48,-0.038,0.155,0.156
2019,4,4,0.2,0.279,0.423,0.707,-0.066,0.409,-0.166,-0.009,0.022
2019,4,5,0.198,0.307,0.361,0.605,0.03,0.419,-0.15,0.061,-0.049
2019,4,6,0.317,0.247,0.437,0.568,0.343,0.392,0.187,0.337,0.025
2019,4,7,0.418,0.345,0.419,0.71,0.54,0.363,0.325,0.516,0.121
2019,4,8,0.457,0.182,0.322,0.93,0.728,0.365,0.292,0.611,0.228
2019,4,9,0.402,-0,0.349,0.83,0.71,0.101,0.302,0.563,0.363
2019,4,10,0.329,0.084,0.412,0.664,0.628,-0.382,0.353,0.381,0.492
2019,4,11,0.282,-0.015,0.094,0.731,0.731,-0.536,0.503,0.13,0.621
2019,4,12,0.225,-0.276,-0.289,0.673,0.764,-0.573,0.704,0.09,0.709
2019,4,13,0.179,-0.404,-0.515,0.669,0.745,-0.656,0.786,0.1,0.711
2019,4,14,0.132,-0.581,-0.805,0.594,0.781,-0.485,0.659,0.166,0.729
2019,4,15,0.041,-0.714,-1.174,0.432,0.746,-0.285,0.513,0.026,0.787
2019,4,16,-0.007,-0.642,-1.284,0.153,0.662,-0.031,0.353,-0.009,0.746
2019,4,17,0.011,-0.55,-1.119,-0.175,0.522,0.225,0.187,0.22,0.782
2019,4,18,0.011,-0.505,-0.92,-0.311,0.593,0.184,0.036,0.386,0.624
2019,4,19,-0.029,-0.455,-0.791,-0.357,0.671,-0.008,-0.191,0.394,0.503
2019,4,20,-0.065,-0.316,-0.686,-0.268,0.59,-0.21,-0.392,0.16,0.602
2019,4,21,-0.067,-0.131,-0.562,-0.048,0.415,-0.428,-0.308,-0.015,0.542
2019,4,22,-0.061,-0.002,-0.469,0.176,0.118,-0.331,-0.266,-0.021,0.307
2019,4,23,-0.067,0.088,-0.379,0.18,0.053,-0.244,-0.16,-0.192,0.115
2019,4,24,-0.045,0.094,-0.266,0.199,0.053,-0.085,-0.115,-0.35,0.114
2019,4,25,-0.03,0.095,-0.166,0.303,0.055,0.084,-0.127,-0.423,-0.058
2019,4,26,0.048,0.21,-0.036,0.604,0.082,0.32,-0.124,-0.517,-0.152
2019,4,27,0.126,0.256,0.033,0.839,0.067,0.57,-0.003,-0.658,-0.098
2019,4,28,0.202,0.063,0.235,0.898,0.182,0.628,0.176,-0.738,0.172
2019,4,29,0.292,-0.246,0.456,0.843,0.485,0.774,0.193,-0.731,0.564
2019,4,30,0.38,-0.283,0.463,0.757,0.934,0.952,0.255,-0.691,0.653
2019,5,1,0.36,-0.344,0.355,0.609,1.011,0.872,0.421,-0.7,0.657
2019,5,2,0.271,-0.482,0.415,0.549,0.476,0.625,0.569,-0.667,0.684
2019,5,3,0.275,-0.551,0.598,0.639,0.046,0.594,0.77,-0.61,0.71
2019,5,4,0.311,-0.293,0.795,0.751,-0.133,0.474,0.961,-0.674,0.606
2019,5,5,0.302,0.144,1.043,0.785,-0.348,0.243,0.907,-0.786,0.424
2019,5,6,0.195,0.43,1.149,0.663,-0.631,-0.049,0.611,-0.796,0.181
2019,5,7,0.078,0.661,1.202,0.52,-0.838,-0.44,0.125,-0.519,-0.091
2019,5,8,-0.01,0.822,1.174,0.36,-0.892,-0.561,-0.469,-0.235,-0.278
2019,5,9,-0.07,0.681,1.153,0.074,-0.742,-0.598,-0.577,-0.053,-0.5
2019,5,10,-0.074,0.42,1.208,-0.167,-0.472,-0.577,-0.419,0.167,-0.751
2019,5,11,-0.095,0.123,1.107,-0.164,-0.226,-0.494,-0.588,0.363,-0.884
2019,5,12,-0.027,-0.116,0.95,-0.075,-0.029,-0.256,-0.66,0.668,-0.698
2019,5,13,0.058,-0.237,0.921,0.11,0.049,0.069,-0.591,0.725,-0.58
2019,5,14,0.057,-0.231,0.852,0.13,0.035,0.133,-0.594,0.689,-0.56
2019,5,15,0.003,-0.405,0.721,0.113,-0.077,0.138,-0.549,0.668,-0.586
2019,5,16,-0.041,-0.598,0.579,0.151,-0.155,0.107,-0.478,0.532,-0.464
2019,5,17,-0.043,-0.717,0.489,0.211,-0.178,0.158,-0.327,0.244,-0.225
2019,5,18,-0.04,-0.651,0.334,0.147,-0.099,0.294,-0.263,-0.048,-0.033
2019,5,19,-0.05,-0.553,0.218,-0.181,0.014,0.382,-0.2,-0.143,0.062
2019,5,20,-0.03,-0.313,0.322,-0.657,0.121,0.333,-0.171,-0.113,0.237
2019,5,21,-0.046,-0.11,0.422,-0.956,0.148,0.115,-0.22,-0.179,0.414
2019,5,22,-0.062,0.022,0.393,-0.963,0.174,0.021,-0.251,-0.365,0.477
2019,5,23,-0.07,0.174,0.272,-0.821,0.211,0.107,-0.342,-0.468,0.309
2019,5,24,-0.021,0.375,0.163,-0.651,0.379,0.125,-0.33,-0.351,0.125
2019,5,25,0.034,0.508,0.088,-0.481,0.545,0.061,-0.185,-0.194,-0.068
2019,5,26,0.049,0.358,0.026,-0.298,0.525,0.008,0.009,-0.145,-0.093
2019,5,27,0.058,0.229,-0.028,-0.207,0.469,0.014,0.094,-0.135,0.028
2019,5,28,0.089,0.216,0.039,-0.299,0.509,0.017,0.195,-0.12,0.158
2019,5,29,0.135,0.137,0.257,-0.304,0.682,-0.117,0.307,-0.155,0.275
2019,5,30,0.164,0.014,0.467,-0.153,0.73,-0.346,0.369,-0.123,0.356
2019,5,31,0.204,-0.206,0.712,-0.017,0.612,-0.434,0.456,0.074,0.438
2019,6,1,0.3,-0.193,0.733,0.116,0.533,-0.303,0.504,0.407,0.6
2019,6,2,0.365,-0.035,0.637,0.24,0.424,-0.168,0.5,0.609,0.712
2019,6,3,0.375,-0.018,0.569,0.289,0.354,-0.036,0.422,0.539,0.882
2019,6,4,0.35,-0.08,0.434,0.227,0.277,0.209,0.322,0.305,1.107
2019,6,5,0.321,-0.098,0.233,0.15,0.255,0.399,0.519,-0.042,1.152
2019,6,6,0.308,-0.131,0.06,0.111,0.344,0.503,0.838,-0.291,1.033
2019,6,7,0.303,-0.199,0.081,0.199,0.326,0.647,0.989,-0.454,0.837
2019,6,8,0.282,-0.27,0.151,0.274,0.259,0.762,0.874,-0.503,0.712
2019,6,9,0.225,-0.324,0.18,0.223,0.254,0.787,0.688,-0.465,0.461
2019,6,10,0.183,-0.417,0.219,0.189,0.415,0.667,0.586,-0.417,0.225
2019,6,11,0.183,-0.307,0.289,0.197,0.491,0.519,0.568,-0.356,0.062
2019,6,12,0.218,-0.008,0.425,0.205,0.36,0.456,0.605,-0.294,-0.004
2019,6,13,0.281,0.339,0.538,0.26,0.173,0.474,0.615,-0.205,0.058
2019,6,14,0.323,0.609,0.569,0.327,0.001,0.548,0.455,0.009,0.062
2019,6,15,0.348,0.678,0.544,0.443,0.003,0.613,0.131,0.219,0.151
2019,6,16,0.361,0.733,0.502,0.47,0.121,0.471,-0.107,0.303,0.396
2019,6,17,0.339,0.79,0.451,0.306,0.282,0.262,-0.209,0.17,0.659
2019,6,18,0.32,0.851,0.392,0.189,0.455,0.239,-0.144,-0.046,0.626
2019,6,19,0.337,0.902,0.373,0.182,0.546,0.374,0.065,-0.085,0.341
2019,6,20,0.325,0.795,0.247,0.247,0.383,0.506,0.233,-0.03,0.215
2019,6,21,0.225,0.674,0.065,0.192,-0.038,0.525,0.289,-0.036,0.132
2019,6,22,0.157,0.438,0.128,0.177,-0.37,0.48,0.373,-0.037,0.069
2019,6,23,0.177,0.189,0.429,0.205,-0.53,0.417,0.537,0.079,0.089
