yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2015,12,22,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2015,12,23,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374
2015,12,24,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2015,12,25,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2015,12,26,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2015,12,27,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,12,28,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2015,12,29,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877
2015,12,30,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879
2015,12,31,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,1,1,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2016,1,2,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613
2016,1,3,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269
2016,1,4,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2016,1,7,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2016,1,8,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2016,1,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2016,1,10,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105
2016,1,11,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53
2016,1,12,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673
2016,1,13,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2016,1,14,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551
2016,1,15,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,1,16,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271
2016,1,17,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2016,1,18,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582
2016,1,19,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2016,1,20,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2016,2,2,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22
2016,2,6,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,2,7,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493,0.493
2016,2,8,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2016,2,9,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574,0.574
2016,2,10,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2016,2,11,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112,-0.112
2016,2,12,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2016,2,13,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2016,2,14,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2016,2,15,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2016,2,16,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2016,2,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2016,2,18,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,2,19,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2016,2,20,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2016,2,21,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25,1.25
2016,2,22,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253,1.253
2016,2,23,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2016,2,24,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2016,2,25,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,2,26,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2016,2,27,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091,0.091
2016,2,28,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2016,2,29,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2016,3,1,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2016,3,2,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2016,3,3,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,3,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,3,5,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2016,3,6,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2016,3,7,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108,-0.108
2016,3,8,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,3,9,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59,0.59
2016,3,10,0.752,0.737,0.766,0.781,0.683,0.772,0.676,0.84,0.758
2016,3,11,0.67,0.607,0.781,0.662,0.573,0.664,0.695,0.818,0.561
2016,3,12,0.997,1.028,0.766,1.178,0.852,1.082,0.931,1.258,0.877
2016,3,13,1.118,1.215,0.561,1.395,0.936,1.195,0.965,1.474,1.207
2016,3,14,0.955,1.124,0.366,1.263,0.868,0.919,0.845,1.313,0.94
2016,3,15,0.64,0.856,0.197,1.046,0.477,0.472,0.356,1.18,0.536
2016,3,16,0.278,0.54,-0.399,0.767,0.03,0.096,-0.311,1.184,0.315
2016,3,17,0.016,0.318,-0.887,0.582,-0.168,-0.075,-0.838,1.065,0.132
2016,3,18,-0.097,0.237,-0.971,0.481,-0.158,-0.386,-0.932,0.841,0.109
2016,3,19,-0.004,0.607,-0.788,-0.061,0.161,-0.555,-0.566,0.849,0.321
2016,3,20,0.084,0.905,-0.377,-0.564,0.16,-0.126,-0.372,0.592,0.456
2016,3,21,0.112,0.881,-0.065,-0.553,0.155,0.438,-0.759,0.426,0.375
2016,3,22,0.181,0.817,0.098,0.031,0.155,0.804,-1.03,0.352,0.223
2016,3,23,0.251,0.611,0.078,0.834,0.112,1.095,-0.923,0.183,0.018
2016,3,24,0.194,0.091,-0.425,1.315,-0.164,1.428,-0.597,-0.035,-0.065
2016,3,25,0.077,-0.074,-1.002,1.292,-0.545,1.562,-0.472,-0.135,-0.011
2016,3,26,0.065,0.438,-0.91,1.172,-0.736,1.438,-0.609,-0.344,0.07
2016,3,27,0.126,1.022,-0.53,0.955,-0.648,1.093,-0.779,-0.424,0.322
2016,3,28,0.204,1.419,-0.569,0.93,-0.42,0.798,-0.715,-0.428,0.614
2016,3,29,0.227,1.182,-0.541,0.907,-0.223,0.658,-0.639,-0.485,0.958
2016,3,30,0.092,0.621,-0.345,0.407,-0.173,0.443,-0.672,-0.62,1.077
2016,3,31,-0.121,0.269,-0.258,0.018,-0.264,0.102,-0.66,-0.766,0.594
2016,4,1,-0.214,0.208,-0.185,-0.284,-0.511,-0.018,-0.461,-0.839,0.382
2016,4,2,-0.113,0.235,-0.35,-0.383,-0.831,0.414,-0.131,-0.405,0.549
2016,4,3,0.08,0.238,-0.504,-0.152,-0.85,0.96,0.189,-0.048,0.807
2016,4,4,0.182,0.226,-0.49,-0.008,-0.598,1.068,0.325,-0.02,0.949
2016,4,5,0.187,0.051,-0.352,-0.014,-0.184,0.914,0.245,-0.129,0.96
2016,4,6,0.21,-0.139,-0.036,-0.075,-0.024,0.635,0.271,0.039,1.008
2016,4,7,0.208,-0.29,0.267,-0.348,-0.07,0.298,0.476,0.077,1.254
2016,4,8,0.175,-0.459,0.478,-0.759,-0.068,-0.033,0.599,0.072,1.569
2016,4,9,0.101,-0.485,0.655,-1.055,-0.511,-0.333,0.67,0.017,1.853
2016,4,10,0.118,-0.536,0.922,-1.042,-1.017,-0.064,0.546,0.019,2.118
2016,4,11,0.168,-0.626,0.915,-0.769,-1.016,0.3,0.238,0.131,2.175
2016,4,12,0.163,-0.795,0.567,-0.352,-0.721,0.313,0.312,0.143,1.835
2016,4,13,0.171,-0.894,-0.006,0.078,0.034,0.189,0.682,-0.002,1.285
2016,4,14,0.222,-0.876,-0.543,0.335,1.226,0.116,0.829,-0.192,0.883
2016,4,15,0.285,-0.743,-0.868,0.509,1.794,0.267,0.701,-0.231,0.851
2016,4,16,0.315,-0.703,-1.113,0.761,1.85,0.313,0.658,-0.326,1.081
2016,4,17,0.235,-0.86,-1.244,0.801,1.8,0.387,0.569,-0.651,1.074
2016,4,18,0.092,-1.087,-1.015,0.278,1.588,0.458,0.406,-0.82,0.93
2016,4,19,-0.002,-1.356,-0.468,-0.226,1.257,0.263,0.341,-0.714,0.89
2016,4,20,0.054,-1.501,0.186,-0.156,0.918,0.178,0.202,-0.322,0.929
2016,4,21,0.096,-1.383,0.83,-0.199,0.692,-0.02,-0.375,0.017,1.206
2016,4,22,0.04,-0.908,1.106,-0.492,0.614,-0.303,-1.052,0.129,1.223
2016,4,23,0.005,-0.465,1.218,-0.933,0.701,-0.517,-1.209,0.312,0.936
2016,4,24,0.015,-0.25,1.206,-1.306,0.91,-0.751,-1.008,0.634,0.688
2016,4,25,-0.033,-0.26,1.037,-1.327,0.875,-1.003,-0.871,0.736,0.544
2016,4,26,-0.097,-0.261,0.804,-1.209,0.63,-1.071,-0.648,0.589,0.392
2016,4,27,-0.129,-0.134,0.412,-0.972,0.415,-1,-0.181,0.222,0.21
2016,4,28,-0.069,0.206,0.071,-0.4,0.467,-0.867,0.252,-0.25,-0.031
2016,4,29,0.014,0.565,-0.082,0.158,0.602,-0.762,0.325,-0.429,-0.268
2016,4,30,-0.018,0.663,-0.101,0.441,0.495,-0.979,0.204,-0.513,-0.353
2016,5,1,-0.108,0.742,-0.122,0.506,-0.13,-1.172,0.009,-0.53,-0.168
2016,5,2,-0.17,0.895,-0.105,0.264,-0.753,-1.051,-0.115,-0.433,-0.06
2016,5,3,-0.117,1.002,0.009,0.077,-0.71,-0.721,-0.075,-0.314,-0.2
2016,5,4,-0,1.071,-0.184,0.146,-0.183,-0.193,0.145,-0.337,-0.468
2016,5,5,0.122,1.027,-0.209,0.403,0.182,0.361,0.227,-0.413,-0.6
2016,5,6,0.225,0.888,0.242,0.462,0.476,0.631,0.215,-0.444,-0.674
2016,5,7,0.218,0.735,0.71,0.135,0.66,0.539,0.191,-0.339,-0.887
2016,5,8,0.259,0.712,0.955,0.065,0.674,0.44,0.139,-0.151,-0.762
2016,5,9,0.224,0.521,0.895,0.133,0.686,0.109,0.075,-0.078,-0.549
2016,5,10,0.149,0.045,0.925,0.183,0.689,-0.092,-0.016,-0.14,-0.403
2016,5,11,0.017,-0.593,0.748,0.032,0.513,-0.013,-0.137,-0.177,-0.238
2016,5,12,-0.033,-0.817,0.418,-0.111,0.161,0.165,-0.082,-0.207,0.211
2016,5,13,-0.008,-0.83,0.025,-0.193,0.052,0.375,-0.007,-0.092,0.605
2016,5,14,0.054,-0.694,-0.185,-0.227,0.45,0.456,-0.177,0.013,0.798
2016,5,15,0.13,-0.447,-0.142,-0.122,0.621,0.466,-0.213,0.102,0.773
2016,5,16,0.194,-0.44,-0.015,-0.082,0.524,0.651,0.115,0.151,0.645
2016,5,17,0.206,-0.631,0.368,-0.054,0.602,0.76,0.192,0.036,0.376
2016,5,18,0.218,-0.801,0.568,0.086,0.683,0.702,-0.001,0.233,0.273
2016,5,19,0.266,-0.841,0.617,0.16,0.772,0.723,-0.404,0.621,0.48
2016,5,20,0.328,-0.88,0.469,0.266,0.743,0.651,-0.269,0.989,0.658
2016,5,21,0.327,-0.929,0.248,0.377,0.501,0.556,0.118,1.093,0.654
2016,5,22,0.244,-0.844,0.034,0.482,0.349,0.362,0.183,0.919,0.47
2016,5,23,0.142,-0.634,0.001,0.215,0.382,-0.083,0.228,0.596,0.434
2016,5,24,0.13,-0.442,0.166,0.244,0.495,-0.582,0.413,0.245,0.505
2016,5,25,0.199,-0.139,0.29,0.381,0.693,-0.981,0.632,0.127,0.585
2016,5,26,0.238,0.233,0.22,0.295,0.908,-1.241,0.664,0.233,0.589
2016,5,27,0.131,0.274,-0,0.089,0.814,-1.46,0.643,0.354,0.332
2016,5,28,0.034,0.122,-0.334,-0.07,0.608,-1.476,0.752,0.59,0.08
2016,5,29,-0.002,-0.004,-0.562,-0.055,0.551,-1.15,0.807,0.712,-0.317
2016,5,30,0.009,0.001,-0.58,0.018,0.339,-0.837,1.06,0.659,-0.582
2016,5,31,0.034,0.035,-0.362,-0.011,0.304,-0.717,1.087,0.605,-0.666
2016,6,1,0.083,0.107,-0.157,-0.062,0.235,-0.581,1.019,0.658,-0.552
2016,6,2,0.119,0.198,-0.024,-0.035,0.149,-0.373,0.7,0.651,-0.314
2016,6,3,0.104,0.276,0.031,-0.092,0.04,-0.35,0.591,0.271,0.065
2016,6,4,0.139,0.302,0.166,-0.123,0.248,-0.395,0.517,-0.054,0.45
2016,6,5,0.176,0.254,0.264,-0.156,0.182,-0.196,0.404,0.021,0.632
2016,6,6,0.207,0.291,0.459,-0.256,-0.061,-0.024,0.298,0.165,0.782
