yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,12,30,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,12,31,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,1,1,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2020,1,2,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075,-0.075
2020,1,3,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2020,1,4,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,1,5,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2020,1,6,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2020,1,7,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595,-0.595
2020,1,8,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,1,9,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2020,1,10,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169,-1.169
2020,1,11,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459,-1.459
2020,1,12,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777,-1.777
2020,1,13,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95,-1.95
2020,1,14,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24,-2.24
2020,1,15,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582,-2.582
2020,1,16,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522,-2.522
2020,1,17,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988,-1.988
2020,1,18,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272,-1.272
2020,1,19,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,1,20,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,1,21,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2020,1,22,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,1,23,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2020,1,24,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2020,1,25,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2020,1,26,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,1,27,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2020,1,28,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723,0.723
2020,1,29,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2020,1,30,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,31,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2020,2,1,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2020,2,2,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2020,2,3,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,2,4,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2020,2,5,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805,-0.805
2020,2,6,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2020,2,7,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781,-0.781
2020,2,8,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566,-0.566
2020,2,9,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2020,2,10,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2020,2,11,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807,-0.807
2020,2,12,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137,-1.137
2020,2,13,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184,-1.184
2020,2,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2020,2,15,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109,-1.109
2020,2,16,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182,-1.182
2020,2,17,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33,-1.33
2020,2,18,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266,-1.266
2020,2,19,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965,-0.965
2020,2,20,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2020,2,21,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,2,22,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2020,2,23,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357,-0.357
2020,2,24,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2020,2,25,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2020,2,26,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2020,2,27,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2020,2,28,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2020,2,29,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,3,1,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2020,3,2,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338,-0.338
2020,3,3,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2020,3,4,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,5,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215,-1.215
2020,3,6,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226,-1.226
2020,3,7,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2020,3,8,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2020,3,9,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924,-0.924
2020,3,10,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2020,3,11,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296,-1.296
2020,3,12,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356,-1.356
2020,3,13,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396,-1.396
2020,3,14,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505,-1.505
2020,3,15,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522,-1.522
2020,3,16,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2020,3,17,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,3,18,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2020,3,19,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352,-1.352
2020,3,20,-1.156,-1.233,-1.153,-1.281,-1.165,-1.156,-1.022,-1.124,-1.117
2020,3,21,-1.108,-1.19,-1.087,-1.254,-1.094,-1.118,-0.954,-1.045,-1.12
2020,3,22,-1.162,-1.337,-1.239,-1.342,-1.184,-1.079,-0.951,-1.023,-1.142
2020,3,23,-1.176,-1.354,-1.418,-1.224,-1.243,-1.092,-1.048,-0.914,-1.12
2020,3,24,-1.32,-1.486,-1.541,-1.37,-1.45,-1.319,-1.179,-1.08,-1.139
2020,3,25,-1.346,-1.425,-1.482,-1.405,-1.451,-1.356,-1.354,-1.048,-1.243
2020,3,26,-1.215,-1.085,-1.336,-1.222,-1.312,-1.337,-1.291,-0.799,-1.339
2020,3,27,-1.202,-0.953,-1.315,-1.271,-1.369,-1.323,-1.271,-0.76,-1.355
2020,3,28,-1.273,-0.978,-1.461,-1.49,-1.493,-1.427,-1.285,-0.777,-1.269
2020,3,29,-1.257,-0.818,-1.552,-1.671,-1.363,-1.476,-1.232,-0.941,-1.002
2020,3,30,-1.147,-0.716,-1.476,-1.664,-1.069,-1.307,-1.185,-1.084,-0.676
2020,3,31,-0.955,-0.691,-1.317,-1.522,-0.536,-0.779,-1.007,-1.066,-0.721
2020,4,1,-0.666,-0.562,-1.039,-1.273,0.005,-0.139,-0.481,-1.014,-0.829
2020,4,2,-0.387,-0.476,-0.779,-0.861,0.521,0.241,-0.298,-0.821,-0.623
2020,4,3,-0.187,-0.454,-0.455,-0.409,0.787,0.202,-0.351,-0.613,-0.2
2020,4,4,-0.034,-0.553,-0.113,-0.159,0.87,0.295,-0.075,-0.654,0.115
2020,4,5,0.086,-0.566,0.273,-0.035,0.967,0.485,0.041,-0.76,0.279
2020,4,6,0.09,-0.675,0.38,0.177,0.7,0.537,-0.128,-0.572,0.298
2020,4,7,0.055,-0.736,0.267,0.425,0.387,0.466,-0.167,-0.312,0.113
2020,4,8,-0.035,-0.851,0.256,0.471,0.266,0.21,-0.22,-0.358,-0.049
2020,4,9,-0.216,-1.265,-0.008,0.504,0.116,-0.024,-0.435,-0.582,-0.035
2020,4,10,-0.278,-1.378,-0.025,0.474,-0.058,-0.02,-0.633,-0.931,0.348
2020,4,11,-0.28,-1.19,0.178,0.263,-0.204,0.176,-0.688,-1.23,0.454
2020,4,12,-0.39,-0.866,0.268,-0.181,-0.284,0.174,-0.819,-1.501,0.093
2020,4,13,-0.557,-0.694,0.387,-0.637,-0.405,0.024,-1.044,-1.691,-0.397
2020,4,14,-0.684,-1.036,0.54,-1.044,-0.467,-0.136,-1.21,-1.57,-0.553
2020,4,15,-0.781,-1.591,0.584,-1.286,-0.589,-0.243,-1.131,-1.38,-0.615
2020,4,16,-0.807,-1.748,0.524,-1.305,-0.627,-0.525,-0.942,-1.385,-0.447
2020,4,17,-0.731,-1.598,0.476,-1.23,-0.543,-0.78,-0.654,-1.294,-0.224
2020,4,18,-0.558,-1.422,0.484,-0.851,-0.273,-0.803,-0.402,-1.156,-0.038
2020,4,19,-0.412,-1.21,0.421,-0.543,0.041,-0.676,-0.372,-1.091,0.137
2020,4,20,-0.277,-0.903,0.498,-0.303,0.248,-0.406,-0.6,-1.041,0.288
2020,4,21,-0.169,-0.742,0.673,0.059,0.351,-0.13,-0.761,-1.016,0.215
2020,4,22,-0.157,-0.519,0.482,0.11,0.185,0.102,-0.616,-0.83,-0.167
2020,4,23,-0.235,-0.225,0.102,-0.273,0.101,0.027,-0.274,-0.742,-0.597
2020,4,24,-0.347,-0.124,-0.205,-0.535,0.184,-0.083,-0.106,-1.017,-0.887
2020,4,25,-0.355,-0.257,0.043,-0.38,0.247,-0.045,-0.142,-1.16,-1.147
2020,4,26,-0.293,-0.422,0.508,-0.244,0.331,0.064,-0.134,-1.085,-1.36
2020,4,27,-0.24,-0.463,0.646,-0.109,0.456,0.219,-0.228,-1.022,-1.418
2020,4,28,-0.256,-0.543,0.442,0.05,0.511,0.315,-0.436,-0.991,-1.398
2020,4,29,-0.295,-0.693,0.162,0.126,0.548,0.159,-0.471,-1.028,-1.16
2020,4,30,-0.275,-0.619,0.024,0.196,0.553,-0.197,-0.362,-0.887,-0.908
2020,5,1,-0.191,-0.21,0.054,0.265,0.409,-0.474,-0.189,-0.56,-0.822
2020,5,2,-0.11,0.326,0.049,0.334,0.22,-0.667,0.055,-0.512,-0.683
2020,5,3,0.01,0.746,-0.057,0.463,0.146,-0.681,0.424,-0.472,-0.491
2020,5,4,0.072,0.786,-0.048,0.537,0.125,-0.448,0.47,-0.346,-0.502
2020,5,5,0.045,0.409,0.074,0.669,0.115,-0.248,0.228,-0.423,-0.46
2020,5,6,-0.041,-0.004,0.029,0.821,0.027,-0.178,0.038,-0.605,-0.454
2020,5,7,-0.093,-0.262,-0.054,1.014,-0.194,-0.296,0.222,-0.64,-0.535
2020,5,8,-0.165,-0.348,-0.103,0.961,-0.369,-0.478,0.223,-0.542,-0.666
2020,5,9,-0.209,-0.406,-0.217,0.748,-0.327,-0.586,0.156,-0.281,-0.756
2020,5,10,-0.237,-0.519,-0.262,0.463,-0.154,-0.648,-0.025,-0.167,-0.58
2020,5,11,-0.234,-0.546,-0.133,0.204,-0.047,-0.87,-0.142,-0.138,-0.197
2020,5,12,-0.164,-0.301,0.194,-0.067,0.092,-0.988,-0.141,-0.162,0.06
2020,5,13,-0.12,-0.018,0.517,-0.368,0.065,-0.753,-0.17,-0.361,0.131
2020,5,14,-0.165,-0.058,0.472,-0.431,-0.035,-0.471,-0.291,-0.622,0.118
2020,5,15,-0.213,-0.234,0.273,-0.44,-0.143,-0.207,-0.418,-0.713,0.179
2020,5,16,-0.182,-0.104,0.18,-0.46,-0.318,-0.07,-0.377,-0.608,0.298
2020,5,17,-0.124,0.104,0.035,-0.389,-0.506,0.009,-0.247,-0.397,0.399
2020,5,18,-0.02,0.095,-0.16,-0.219,-0.335,0.031,-0.04,-0.087,0.553
2020,5,19,0.083,-0.011,-0.202,-0.004,0.061,-0.078,0.104,0.203,0.595
2020,5,20,0.148,0.051,-0.12,0.2,0.266,-0.204,-0.012,0.454,0.553
2020,5,21,0.232,0.151,0.208,0.309,0.305,-0.103,-0.058,0.589,0.455
2020,5,22,0.295,0.197,0.418,0.324,0.39,0.182,0.015,0.505,0.33
2020,5,23,0.284,0.126,0.299,0.342,0.42,0.321,0.022,0.396,0.346
2020,5,24,0.23,-0.01,0.08,0.391,0.363,0.257,0.107,0.261,0.392
2020,5,25,0.246,-0.075,-0.014,0.565,0.367,0.227,0.285,0.137,0.476
2020,5,26,0.281,-0.092,0.05,0.656,0.451,0.234,0.341,0.091,0.513
2020,5,27,0.241,-0.189,0.187,0.46,0.469,0.265,0.152,0.122,0.458
2020,5,28,0.137,-0.249,0.238,0.138,0.319,0.343,-0.161,0.102,0.37
2020,5,29,0.066,-0.25,0.147,-0.104,0.125,0.439,-0.177,0.106,0.243
2020,5,30,0.051,-0.369,0.087,-0.197,0.118,0.49,-0.102,0.136,0.243
2020,5,31,0.073,-0.358,0.179,-0.204,0.153,0.47,-0.17,0.175,0.336
2020,6,1,0.153,-0.116,0.396,-0.174,0.198,0.447,-0.199,0.299,0.37
2020,6,2,0.247,0.116,0.602,-0.086,0.263,0.494,-0.084,0.333,0.341
2020,6,3,0.28,0.133,0.642,-0.139,0.33,0.497,0.03,0.213,0.532
2020,6,4,0.289,0.114,0.634,-0.129,0.419,0.25,0.079,0.18,0.769
2020,6,5,0.287,0.196,0.661,-0.016,0.411,-0.012,0.081,0.161,0.817
2020,6,6,0.279,0.313,0.635,0.092,0.465,-0.19,0.078,0.231,0.608
2020,6,7,0.207,0.284,0.346,0.171,0.462,-0.228,0.135,0.235,0.256
2020,6,8,0.143,0.192,0.101,0.194,0.466,-0.172,0.339,0.198,-0.176
2020,6,9,0.123,0.096,0.212,0.202,0.564,-0.115,0.441,0.096,-0.507
2020,6,10,0.139,-0.006,0.428,0.12,0.661,-0.073,0.509,0.035,-0.56
2020,6,11,0.15,-0.151,0.553,0.077,0.633,-0.157,0.459,0.072,-0.288
2020,6,12,0.153,-0.284,0.754,0.195,0.459,-0.238,0.354,0.011,-0.028
2020,6,13,0.142,-0.281,0.863,0.357,0.188,-0.249,0.259,-0.051,0.047
2020,6,14,0.134,-0.132,0.847,0.453,0.028,-0.283,0.214,-0.195,0.137
2020,6,15,0.133,-0.001,0.75,0.526,0.026,-0.282,0.104,-0.391,0.336
2020,6,16,0.178,0.058,0.698,0.542,0.011,-0.082,0.123,-0.441,0.517
