yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2016,7,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,7,10,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884,-0.884
2016,7,11,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2016,7,12,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275,-1.275
2016,7,13,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302,-1.302
2016,7,14,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179,-1.179
2016,7,15,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873,-0.873
2016,7,16,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386,-0.386
2016,7,17,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2016,7,18,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2016,7,19,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2016,7,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2016,7,21,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2016,7,22,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2016,7,23,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2016,7,24,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07,0.07
2016,7,25,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2016,7,26,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,7,27,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2016,7,28,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,7,29,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,7,30,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255,-0.255
2016,7,31,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2016,8,1,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2016,8,2,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,8,3,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,8,4,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2016,8,5,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2016,8,6,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2016,8,7,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2016,8,8,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2016,8,9,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2016,8,10,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2016,8,11,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,8,12,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2016,8,13,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819,0.819
2016,8,14,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2016,8,15,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.334,-0.342,-0.297,-0.382,-0.289,-0.37,-0.272,-0.306,-0.409
2016,9,28,-0.296,-0.274,-0.321,-0.188,-0.286,-0.387,-0.289,-0.102,-0.524
2016,9,29,-0.093,-0.033,-0.269,0.063,-0.21,-0.186,-0.097,0.4,-0.413
2016,9,30,0.036,0.146,-0.085,0.128,0.108,-0.137,-0.035,0.381,-0.221
2016,10,1,-0.152,0.015,-0.265,-0.039,-0.091,-0.244,-0.323,-0.099,-0.168
2016,10,2,-0.565,-0.297,-0.654,-0.401,-0.88,-0.491,-0.924,-0.741,-0.133
2016,10,3,-0.835,-0.327,-0.442,-0.47,-1.281,-1.046,-1.439,-1.072,-0.6
2016,10,4,-0.931,-0.244,-0.207,-0.757,-1.335,-1.216,-1.37,-1.129,-1.19
2016,10,5,-0.974,-0.172,-0.207,-1.127,-1.164,-1.277,-1.376,-0.871,-1.595
2016,10,6,-1.122,-0.35,-0.324,-1.33,-0.876,-1.831,-1.571,-0.833,-1.864
2016,10,7,-1.23,-0.875,-0.374,-1.454,-0.571,-2.164,-1.714,-0.81,-1.876
2016,10,8,-1.238,-1.435,-0.436,-1.836,-0.651,-1.946,-1.528,-0.454,-1.617
2016,10,9,-1.186,-1.598,-0.51,-2.296,-0.94,-1.485,-1.162,-0.066,-1.432
2016,10,10,-1.083,-1.181,-0.645,-2.58,-0.925,-1.666,-0.756,-0.042,-0.868
2016,10,11,-0.878,-0.472,-0.773,-2.289,-0.759,-2,0.273,-0.109,-0.895
2016,10,12,-0.68,0.017,-1.039,-1.727,-0.66,-2.032,0.848,0.083,-0.934
2016,10,13,-0.717,-0.1,-1.26,-1.752,-1.027,-1.664,0.269,0.142,-0.345
2016,10,14,-0.792,-0.333,-1.229,-1.305,-1.674,-1.366,-0.187,0.105,-0.347
2016,10,15,-0.684,-0.367,-0.892,-0.506,-1.997,-0.851,-0.596,0.062,-0.323
2016,10,16,-0.707,-0.293,-0.421,-0.664,-2.257,-0.244,-1.004,-0.123,-0.651
2016,10,17,-0.725,-0.231,0.246,-1.035,-1.943,0.126,-1.411,-0.628,-0.92
2016,10,18,-0.606,-0.11,1.107,-1.022,-1.693,0.338,-1.453,-1.17,-0.841
2016,10,19,-0.374,-0.023,1.648,-0.848,-0.833,0.296,-1.087,-1.121,-1.027
2016,10,20,-0.35,-0.217,1.01,-0.47,-0.426,0.197,-0.614,-0.751,-1.527
2016,10,21,-0.471,-0.866,0.091,-0.406,-0.604,0.682,-0.235,-0.464,-1.964
2016,10,22,-0.418,-1.162,-0.381,-0.265,-0.062,1.247,-0.041,-0.621,-2.058
2016,10,23,-0.465,-1.007,-0.458,-0.224,0.13,1.089,-0.208,-0.775,-2.27
2016,10,24,-0.552,-0.216,-0.402,-0.714,-0.077,0.957,-0.677,-0.737,-2.55
2016,10,25,-0.517,0.434,-0.49,-1.228,-0.346,1.241,-0.888,-0.517,-2.345
2016,10,26,-0.438,0.401,-0.507,-1.1,-0.623,1.496,-0.776,-0.52,-1.878
2016,10,27,-0.337,0.578,-0.142,-0.993,-1.057,1.666,-1,-0.397,-1.349
2016,10,28,-0.237,0.514,0.167,-0.843,-1.489,1.757,-1.109,-0.144,-0.748
2016,10,29,-0.359,0.104,0.03,-0.876,-1.993,1.109,-0.663,-0.042,-0.54
2016,10,30,-0.488,-0.026,-0.329,-0.476,-2.325,0.394,-0.353,-0.192,-0.595
2016,10,31,-0.769,-0.507,-0.645,-0.287,-2.796,-0.032,-0.379,-0.79,-0.718
2016,11,1,-0.753,-0.897,-0.56,-0.418,-2.38,-0.355,-0.268,-0.797,-0.346
2016,11,2,-0.514,-0.936,-0.319,-0.186,-1.614,-0.588,0.054,-0.658,0.132
2016,11,3,-0.249,-0.777,-0.152,0.166,-1.085,-0.675,0.291,0.254,-0.014
2016,11,4,0.159,-0.348,0.384,0.393,-0.566,-0.571,0.285,1.967,-0.269
2016,11,5,0.229,0.603,0.028,0.924,-0.486,-0.615,-0.06,2.249,-0.81
2016,11,6,0.053,1.242,-0.723,0.918,-0.754,-0.852,-0.07,1.947,-1.284
2016,11,7,-0.254,0.729,-1.269,0.563,-0.92,-0.771,0.14,0.778,-1.283
2016,11,8,-0.398,0.25,-1.451,0.089,-0.982,-0.644,0.136,0.362,-0.948
2016,11,9,-0.473,-0.017,-1.642,0.016,-0.857,-0.652,-0.226,0.537,-0.941
2016,11,10,-0.5,-0.228,-1.764,0.504,-0.601,-0.745,-0.647,0.625,-1.147
2016,11,11,-0.378,-0.059,-1.65,0.608,-0.364,-0.252,-0.506,0.329,-1.129
2016,11,12,-0.238,0.108,-1.275,0.434,-0.48,0.845,-0.419,-0.138,-0.977
2016,11,13,-0.206,-0.451,-0.737,0.379,-0.666,1.585,-0.329,-0.684,-0.747
2016,11,14,-0.186,-1.031,-0.117,0.285,-0.759,1.597,0.103,-1.014,-0.551
2016,11,15,-0.291,-1.686,0.635,0.099,-0.911,0.797,0.364,-0.929,-0.693
2016,11,16,-0.277,-1.665,0.903,0.44,-0.887,-0.154,0.721,-0.756,-0.815
2016,11,17,-0.339,-1.248,0.315,0.675,-0.614,-0.675,0.421,-0.651,-0.937
2016,11,18,-0.32,-0.943,-0.486,0.916,-0.39,-0.96,0.239,0.193,-1.13
2016,11,19,-0.179,-0.697,-0.813,1.037,-0.327,-0.92,0.35,0.848,-0.907
2016,11,20,-0.115,-0.678,-0.916,0.914,-0.403,-0.691,0.348,1.125,-0.616
2016,11,21,-0.233,-1.292,-0.962,1.209,-0.42,-0.67,-0.013,0.979,-0.698
2016,11,22,-0.327,-2.024,-0.759,1.173,-0.196,-0.855,-0.074,0.817,-0.696
2016,11,23,-0.376,-1.935,-0.851,1.225,-0.303,-1.092,-0.063,0.722,-0.714
2016,11,24,-0.225,-0.817,-0.72,1.346,-0.502,-1.185,0.223,0.547,-0.689
2016,11,25,-0.149,-0.207,-0.215,1.128,-0.728,-1.028,0.458,0.155,-0.75
2016,11,26,-0.351,-0.656,-0.038,0.715,-0.937,-0.726,0.441,-0.573,-1.036
2016,11,27,-0.563,-1.012,-0.003,0.465,-1.085,-0.641,0.213,-0.927,-1.516
2016,11,28,-0.582,-1.702,0.252,-0.007,-0.53,-0.826,0.508,-0.567,-1.786
2016,11,29,-0.606,-2.172,0.246,-0.767,-0.305,-0.834,0.983,-0.276,-1.723
2016,11,30,-0.429,-1.35,0.13,-1.113,-0.207,-0.692,1.147,-0.326,-1.022
2016,12,1,-0.178,-0.79,0.241,-0.633,0.036,-0.62,1.14,-0.449,-0.351
2016,12,2,-0.295,-0.85,0.454,0.071,0.091,-0.874,0.26,-1.291,-0.219
2016,12,3,-0.351,-0.495,0.918,0.351,0.117,-0.904,-0.837,-1.885,-0.076
2016,12,4,-0.454,-0.539,0.831,0.345,0.051,-1.089,-1.437,-1.867,0.074
2016,12,5,-0.692,-0.799,-0.073,0.321,0.009,-1.418,-1.723,-1.68,-0.17
2016,12,6,-0.873,-1.123,-0.85,-0.367,0.015,-1.473,-1.532,-1.498,-0.157
2016,12,7,-0.891,-0.979,-1.073,-1.02,-0.087,-1.258,-1.85,-1.169,0.305
2016,12,8,-0.906,-1.283,-1.479,-1.046,0.182,-1.65,-1.651,-0.636,0.316
2016,12,9,-0.889,-2.017,-1.854,-0.739,0.461,-1.017,-1.341,-0.225,-0.384
2016,12,10,-0.952,-2.506,-2.056,-0.952,0.087,0.144,-0.948,-0.445,-0.939
2016,12,11,-1.043,-2.186,-1.887,-1.114,-0.095,-0.089,-0.614,-1.191,-1.164
2016,12,12,-0.941,-1.412,-1.699,-1.215,-0.119,0.142,-0.447,-1.461,-1.314
2016,12,13,-0.829,-0.722,-1.288,-2.081,-0.755,0.733,-0.183,-1.187,-1.152
2016,12,14,-1.061,-1.007,-0.951,-2.939,-1.129,0.296,0.107,-1.657,-1.207
2016,12,15,-1.049,-1.214,-0.733,-2.552,-1.057,-0.312,0.804,-1.938,-1.392
2016,12,16,-0.88,-0.973,-0.469,-2.28,-1.33,-0.634,1.172,-1.336,-1.193
2016,12,17,-0.742,-0.69,0.059,-2.262,-1.478,-0.719,0.667,-0.74,-0.77
2016,12,18,-0.692,-0.744,0.246,-1.756,-1.631,-0.903,0.235,-0.429,-0.554
2016,12,19,-0.461,-0.364,0.478,-0.628,-1.68,-0.976,-0.124,-0.224,-0.173
2016,12,20,-0.419,-0.174,0.432,-0.576,-1.904,-0.693,-0.621,0.246,-0.064
2016,12,21,-0.543,-0.345,0.224,-1.048,-2.053,-0.835,-0.67,0.481,-0.098
2016,12,22,-0.701,-0.306,-0.27,-1.418,-1.444,-1.64,-0.727,0.053,0.144
2016,12,23,-0.758,-0.269,-0.239,-1.424,-0.985,-2.586,-0.616,-0.07,0.122
2016,12,24,-0.707,-0.357,0.291,-1.445,-0.944,-3.005,-0.077,0.03,-0.15
