yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,-0.214,-0.132,-0.219,-0.039,-0.208,-0.242,-0.366,-0.013,-0.495
2018,2,6,0.125,0.417,0.14,0.56,0.22,0.006,-0.228,0.274,-0.39
2018,2,7,0.529,0.919,0.498,1.009,0.709,0.385,0.113,0.503,0.093
2018,2,8,0.073,0.333,0.529,0.101,0.547,0.069,-0.525,-0.299,-0.168
2018,2,9,-0.107,0.051,0.57,-0.014,0.157,-0.147,-1.165,-0.465,0.158
2018,2,10,-0.261,0.25,1.006,0.565,0.205,-0.719,-1.759,-1.195,-0.444
2018,2,11,-0.941,-0.065,1.154,0.23,-0.25,-2.193,-1.907,-2.765,-1.728
2018,2,12,-1.181,-0.458,1.031,-0.286,-0.265,-2.684,-2.024,-3.101,-1.656
2018,2,13,-1.388,-0.787,0.465,-0.733,-0.447,-2.682,-2.456,-2.93,-1.536
2018,2,14,-1.618,-1.322,-0.192,-1.401,-0.804,-2.587,-2.371,-3.002,-1.263
2018,2,15,-1.594,-1.23,-0.646,-1.776,-0.664,-1.813,-2.383,-3.014,-1.225
2018,2,16,-1.32,-0.801,-0.316,-1.622,-0.52,-1.321,-2.137,-2.333,-1.508
2018,2,17,-1.145,-0.661,0.083,-1.219,-0.793,-1.533,-1.72,-1.83,-1.49
2018,2,18,-1.19,-1.014,0.323,-0.775,-1.248,-1.708,-1.585,-2.077,-1.441
2018,2,19,-1.291,-1.453,0.096,-0.548,-1.801,-1.531,-1.192,-2.416,-1.486
2018,2,20,-1.084,-0.564,-0.262,-0.543,-2.2,-1.605,-0.839,-2.244,-0.413
2018,2,21,-0.899,0.298,-0.609,-0.598,-1.861,-1.718,-0.554,-2.248,0.099
2018,2,22,-0.729,0.416,-1.167,-0.077,-1.069,-1.389,-0.053,-2.617,0.121
2018,2,23,-0.624,0.549,-1.208,0.318,-0.842,-1.011,-0.096,-2.601,-0.1
2018,2,24,-0.78,0.478,-1.176,0.268,-0.844,-1.601,-0.483,-2.337,-0.547
2018,2,25,-0.953,-0.228,-1.122,-0.143,-0.622,-1.779,-0.441,-2.421,-0.87
2018,2,26,-1.088,-0.633,-1.226,-0.616,-0.345,-1.651,-0.064,-2.807,-1.359
2018,2,27,-1.298,-0.892,-1.85,-0.826,-0.455,-1.384,0.018,-3.499,-1.499
2018,2,28,-1.516,-0.887,-2.756,-0.864,-0.912,-1.335,-0.305,-3.571,-1.501
2018,3,1,-1.644,-0.766,-3.157,-1.144,-1.369,-1.719,-0.254,-3.022,-1.72
2018,3,2,-1.75,-0.673,-3.056,-1.65,-1.511,-2.104,-0.61,-2.52,-1.879
2018,3,3,-2.009,-0.806,-3.281,-2.477,-1.401,-2.512,-0.857,-2.435,-2.301
2018,3,4,-2.058,-1.06,-3.457,-2.863,-1.033,-2.678,-0.605,-2.107,-2.659
2018,3,5,-1.927,-1.411,-3.462,-2.74,-0.39,-2.691,-0.238,-1.546,-2.936
2018,3,6,-1.763,-1.483,-3.338,-2.361,0.154,-2.529,0.046,-1.69,-2.903
2018,3,7,-1.532,-1.412,-3.329,-1.681,0.56,-1.967,-0.021,-1.608,-2.798
2018,3,8,-1.459,-1.605,-3.165,-0.536,0.278,-1.909,-0.391,-1.555,-2.789
2018,3,9,-1.38,-1.859,-2.548,0.069,-0.276,-1.752,-0.846,-1.547,-2.285
2018,3,10,-1.197,-1.91,-1.709,-0.216,-0.082,-1.778,-1.094,-1.428,-1.36
2018,3,11,-1.031,-1.517,-1.486,-0.583,0.154,-1.789,-0.884,-1.008,-1.134
2018,3,12,-0.858,-1.31,-1.401,-0.564,0.041,-1.517,-0.3,-0.719,-1.094
2018,3,13,-0.945,-0.988,-1.5,-0.583,-0.195,-1.689,-0.477,-0.761,-1.364
2018,3,14,-0.87,-0.377,-1.63,-0.746,0.406,-1.589,-0.908,-1.017,-1.099
2018,3,15,-0.838,-0.435,-1.596,-1.033,0.576,-1.362,-1.37,-1.037,-0.448
2018,3,16,-0.909,-0.66,-1.179,-1.291,0.092,-1.143,-1.697,-1.067,-0.326
2018,3,17,-1.073,-1.373,-0.738,-1.551,-0.46,-0.932,-2.174,-1.229,-0.129
2018,3,18,-1.187,-1.95,-0.228,-1.897,-1.393,-0.343,-2.605,-0.969,-0.111
2018,3,19,-0.994,-1.405,0.048,-1.69,-2.035,0.305,-2.836,-0.471,0.128
2018,3,20,-0.675,-0.717,0.203,-1.082,-2.282,1.15,-2.934,-0.207,0.468
2018,3,21,-0.492,-0.535,0.117,-0.589,-2.435,1.541,-2.599,-0.179,0.742
2018,3,22,-0.399,-0.485,0.342,-0.213,-2.305,1.308,-2.284,-0.217,0.657
2018,3,23,-0.324,-0.342,0.312,0.349,-1.923,0.737,-1.966,-0.313,0.557
2018,3,24,-0.394,-0.267,-0.22,0.556,-1.551,0.246,-1.656,-0.628,0.372
2018,3,25,-0.547,-0.439,-0.571,0.516,-1.464,-0.064,-1.691,-0.505,-0.156
2018,3,26,-0.536,-0.547,-0.613,0.393,-1.354,0.021,-1.404,-0.445,-0.341
2018,3,27,-0.387,-0.915,-0.282,0.283,-1.23,0.983,-1.247,-0.601,-0.085
2018,3,28,-0.311,-1.015,0.225,-0.016,-1.413,1.476,-1.029,-0.684,-0.032
2018,3,29,-0.354,-1.207,0.225,-0.38,-1.561,1.432,-0.452,-0.676,-0.214
2018,3,30,-0.347,-1.059,-0.236,-0.397,-1.753,1.059,0.143,-0.496,-0.036
2018,3,31,-0.317,-0.733,-0.537,-0.655,-1.591,0.554,0.622,-0.383,0.185
2018,4,1,-0.129,0.116,-0.235,-0.693,-1.188,0.628,0.799,-0.012,-0.452
2018,4,2,0.087,0.693,-0.412,-0.688,-0.679,1.281,0.682,0.468,-0.647
2018,4,3,0.218,0.945,-1.004,-0.536,-0.164,1.789,0.533,0.971,-0.792
2018,4,4,0.27,0.69,-1.159,-0.346,-0.05,1.845,0.53,1.427,-0.777
2018,4,5,0.211,0.526,-0.975,-0.462,-0.076,1.614,0.63,1.231,-0.801
2018,4,6,0.209,0.649,-0.712,-0.701,0.095,1.402,0.88,0.963,-0.905
2018,4,7,0.221,0.807,-0.504,-0.544,-0.202,1.099,1.102,0.915,-0.907
2018,4,8,0.085,0.613,-0.444,-0.657,-0.78,0.978,0.971,1.146,-1.146
2018,4,9,-0.14,0.657,-0.489,-0.938,-1.387,1.277,0.607,0.707,-1.556
2018,4,10,-0.242,0.688,-0.296,-1.254,-1.823,1.769,0.098,0.483,-1.6
2018,4,11,-0.365,0.701,-0.15,-1.748,-2.09,1.916,-0.492,0.245,-1.299
2018,4,12,-0.268,0.928,0.241,-1.693,-2.134,1.121,-0.727,0.89,-0.768
2018,4,13,-0.181,1.346,0.526,-1.611,-2.409,0.648,-0.628,1.219,-0.538
2018,4,14,-0.111,1.315,0.646,-1.451,-2.486,0.782,-0.337,1.272,-0.633
2018,4,15,-0.027,1.212,0.656,-1.285,-1.745,0.682,-0.317,1.296,-0.71
2018,4,16,-0.223,0.452,0.496,-1.269,-1.578,0.175,-0.46,0.928,-0.531
2018,4,17,-0.445,0,0.459,-1.483,-1.507,-0.424,-0.647,0.513,-0.475
2018,4,18,-0.608,-0.214,0.509,-1.767,-1.362,-0.763,-0.686,0.132,-0.714
2018,4,19,-0.799,-0.594,0.289,-2.146,-1.174,-0.856,-0.854,-0.225,-0.831
2018,4,20,-0.988,-0.636,0.064,-2.662,-0.925,-0.891,-1.055,-0.701,-1.099
2018,4,21,-0.94,-0.303,-0.117,-2.775,-0.604,-1.014,-0.648,-0.915,-1.143
2018,4,22,-0.725,-0.469,-0.282,-2.478,-0.32,-1.082,0.126,-0.647,-0.647
2018,4,23,-0.447,-0.625,-0.612,-1.932,0.112,-0.952,0.748,-0.497,0.183
2018,4,24,-0.342,-0.542,-0.515,-1.725,0.428,-0.902,0.767,-0.561,0.316
2018,4,25,-0.243,-0.332,-0.235,-1.286,0.461,-0.787,0.318,-0.496,0.412
2018,4,26,-0.004,0.38,-0.008,-0.719,0.545,-0.584,0.073,-0.096,0.378
2018,4,27,0.188,1.22,0.129,-0.329,0.76,-0.761,0.148,0.322,0.012
2018,4,28,0.309,1.778,0.344,-0.133,0.761,-1.022,0.184,0.497,0.067
2018,4,29,0.324,1.805,0.273,-0.152,0.579,-1.215,0.587,0.425,0.287
2018,4,30,0.393,1.276,0.298,0.172,0.463,-1.005,1.142,0.483,0.318
2018,5,1,0.495,0.959,0.179,0.768,0.417,-0.334,1.045,0.637,0.287
2018,5,2,0.581,1.144,-0.027,0.993,0.168,0.336,0.706,0.814,0.514
2018,5,3,0.594,1.107,-0.062,1.053,-0.24,0.929,0.26,0.745,0.959
2018,5,4,0.612,1.135,-0.191,1.154,-0.178,1.195,0.106,0.628,1.049
