yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,6,14,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2017,6,15,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,6,16,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2017,6,17,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2017,6,18,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,6,19,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2017,6,20,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2017,6,21,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,22,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2017,6,23,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,6,24,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,6,25,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2017,6,26,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2017,6,27,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2017,6,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,6,29,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2017,6,30,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,7,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2017,7,2,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,7,3,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,7,4,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473
2017,7,5,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,6,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,7,7,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2017,7,8,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,7,9,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2017,7,10,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,11,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,7,12,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,13,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2017,7,14,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,7,15,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,16,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2017,7,17,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2017,7,18,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,7,19,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2017,7,20,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2017,7,21,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,7,22,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2017,7,23,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2017,7,24,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2017,7,25,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2017,7,26,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,7,27,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2017,7,28,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,7,29,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2017,7,30,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2017,7,31,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,8,1,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2017,8,2,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2017,8,3,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2017,8,4,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2017,8,5,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,8,6,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2017,8,7,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2017,8,8,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,9,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2017,8,10,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,11,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301
2017,8,12,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463
2017,8,13,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2017,8,14,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,15,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,8,16,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,17,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,18,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,19,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,20,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,21,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,22,0,0,0,0,0,0,0,0,0
2017,8,23,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,24,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,25,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,26,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,27,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,28,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,29,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,30,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,31,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,9,1,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,9,2,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,9,3,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,4,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2017,9,5,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2017,9,6,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,7,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,8,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,9,9,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,10,1.029,1.029,1.029,1.029,1.029,1.029,1.029,1.029,1.029
2017,9,11,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,12,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2017,9,13,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,9,14,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2017,9,15,0.308,0.297,0.282,0.295,0.292,0.326,0.307,0.353,0.311
2017,9,16,0.222,0.199,0.135,0.196,0.15,0.288,0.22,0.353,0.236
2017,9,17,0.191,0.135,0.045,0.166,0.084,0.28,0.219,0.327,0.272
2017,9,18,0.15,0.091,0.007,0.169,0.096,0.239,0.175,0.263,0.157
2017,9,19,0.124,0.085,0.075,0.135,0.142,0.206,0.121,0.208,0.024
2017,9,20,0.119,0.077,0.177,0.116,0.161,0.22,-0.001,0.319,-0.121
2017,9,21,0.128,0.029,0.277,0.107,0.159,0.244,-0.099,0.46,-0.152
2017,9,22,0.213,0.139,0.386,0.124,0.215,0.344,0.029,0.536,-0.066
2017,9,23,0.29,0.312,0.373,0.196,0.299,0.483,0.21,0.606,-0.162
2017,9,24,0.235,0.289,0.258,0.104,0.291,0.594,0.195,0.542,-0.392
2017,9,25,0.095,0.148,0.148,0.064,0.003,0.468,0.106,0.261,-0.435
2017,9,26,-0.049,0.04,0.092,0.094,-0.273,0.153,-0.03,-0.166,-0.3
2017,9,27,-0.122,0.068,0.129,0.009,-0.366,-0.028,-0.089,-0.468,-0.231
2017,9,28,-0.118,0.208,0.147,-0.248,-0.177,0.056,-0.088,-0.602,-0.241
2017,9,29,-0.027,0.366,0.095,-0.387,0.094,0.131,-0.017,-0.528,0.026
2017,9,30,0.145,0.586,0.083,-0.257,0.277,0.181,0.227,-0.436,0.499
2017,10,1,0.25,0.67,-0.034,-0.127,0.45,0.22,0.337,-0.328,0.812
2017,10,2,0.272,0.725,-0.118,-0.077,0.565,0.195,0.29,-0.284,0.882
2017,10,3,0.272,0.929,-0.285,-0.09,0.544,0.159,0.382,-0.247,0.781
2017,10,4,0.236,0.988,-0.67,-0.059,0.537,0.126,0.521,-0.276,0.725
2017,10,5,0.255,0.956,-0.868,0.009,0.69,0.185,0.722,-0.142,0.489
2017,10,6,0.332,1.004,-0.826,0.072,0.76,0.24,0.983,0.022,0.402
2017,10,7,0.385,0.916,-0.797,0.269,0.796,0.271,1.287,-0.106,0.447
2017,10,8,0.381,0.725,-0.767,0.559,0.822,0.169,1.487,-0.156,0.212
2017,10,9,0.333,0.516,-0.598,0.8,0.563,0.185,1.338,-0.191,0.051
2017,10,10,0.201,0.279,-0.533,0.847,0.331,0.208,0.673,-0.17,-0.025
2017,10,11,0.013,0.16,-0.596,0.52,0.119,0.232,0.106,-0.215,-0.221
2017,10,12,-0.055,0.292,-0.748,0.348,0.004,0.211,-0.059,-0.226,-0.264
2017,10,13,-0.034,0.443,-0.852,0.26,0.077,0.1,-0.138,-0.017,-0.15
2017,10,14,-0.027,0.583,-0.921,0.246,0.236,0.039,-0.322,-0.011,-0.066
2017,10,15,0.06,0.692,-1.031,0.482,0.413,0.359,-0.346,-0.021,-0.072
2017,10,16,0.063,0.696,-1.092,0.507,0.627,0.222,-0.347,0.113,-0.223
2017,10,17,-0.062,0.436,-1.181,0.352,0.708,-0.195,-0.486,0.217,-0.348
2017,10,18,-0.126,0.069,-1.013,0.238,0.52,-0.243,-0.502,0.387,-0.464
2017,10,19,-0.149,0.03,-0.955,0.244,0.255,-0.401,-0.318,0.503,-0.546
2017,10,20,-0.097,-0.071,-1.041,0.481,0.285,-0.356,-0.015,0.464,-0.52
2017,10,21,0.02,-0.486,-1.087,0.457,0.45,0.172,0.244,0.498,-0.093
2017,10,22,0.109,-0.666,-1.102,0.189,0.441,0.674,0.269,0.618,0.452
2017,10,23,0.113,-0.344,-0.985,0.042,0.284,0.767,0.123,0.49,0.526
2017,10,24,0.017,-0.546,-0.884,-0.144,0.237,0.704,-0.044,0.287,0.524
2017,10,25,-0.009,-0.78,-0.873,-0.172,0.608,0.595,-0.358,0.221,0.685
2017,10,26,0.026,-0.633,-0.909,-0.085,0.951,0.548,-0.725,0.279,0.782
2017,10,27,0.093,-0.181,-0.955,0.002,0.875,0.665,-0.621,0.42,0.541
2017,10,28,0.183,0.18,-0.839,0.209,0.786,0.656,-0.209,0.403,0.278
2017,10,29,0.152,-0.069,-0.52,0.253,1.047,0.512,-0.159,-0.017,0.166
2017,10,30,0.185,-0.304,0.076,0.217,1.279,0.445,-0.271,-0.096,0.132
2017,10,31,0.171,-0.541,0.415,0.331,1.122,0.34,-0.21,-0.099,0.005
2017,11,1,0.042,-0.59,0.425,0.376,1.029,-0.07,-0.215,-0.67,0.053
2017,11,2,-0.031,-0.559,0.296,0.026,1.16,-0.19,-0.205,-1.011,0.231
2017,11,3,-0.15,-0.653,-0.018,-0.652,1.142,-0.096,0.034,-1.107,0.147
2017,11,4,-0.246,-0.7,-0.547,-0.639,0.91,-0.138,0.324,-1.033,-0.143
2017,11,5,-0.232,-0.775,-0.586,-0.981,0.78,0.001,0.516,-0.777,-0.031
2017,11,6,-0.153,-0.889,-0.665,-1.03,0.788,0.109,0.601,-0.53,0.396
2017,11,7,-0.098,-0.985,-0.833,-1.106,0.91,0.069,0.743,-0.334,0.754
2017,11,8,-0.062,-1.012,-1.028,-1.216,1.087,-0.04,0.729,-0.04,1.022
2017,11,9,0.039,-0.841,-1.072,-1.309,1.296,-0.159,0.743,0.278,1.377
2017,11,10,0.143,-0.743,-0.787,-1.583,1.235,-0.211,0.685,0.579,1.973
2017,11,11,0.26,-0.602,-0.4,-1.665,1.14,-0.008,0.714,0.549,2.35
2017,11,12,0.4,-0.516,-0.094,-1.275,1.053,0.184,0.865,0.795,2.189
2017,11,13,0.581,-0.345,0.048,-0.731,1.139,0.438,1.016,1.155,1.929
2017,11,14,0.703,0.01,0.13,-0.275,1.26,0.536,1.447,1.103,1.41
2017,11,15,0.838,0.609,0.713,-0.095,1.268,0.378,1.533,1.168,1.127
2017,11,16,0.779,0.957,1.255,-0.034,1.183,0.053,0.777,1.13,0.914
2017,11,17,0.586,0.735,1.451,0.093,1.102,-0.08,0.179,0.68,0.528
2017,11,18,0.346,-0.035,1.209,0.317,0.985,0.107,-0.373,0.08,0.479
2017,11,19,0.161,-0.535,0.818,0.508,1.038,0.415,-0.599,-0.239,-0.116
2017,11,20,0.095,-0.5,0.669,0.567,0.982,0.545,-1.027,-0.174,-0.301
2017,11,21,-0.071,-0.508,0.496,0.572,0.301,0.457,-1.484,-0.026,-0.374
2017,11,22,-0.148,-0.473,0.228,0.511,-0.045,0.221,-1.577,0.235,-0.287
2017,11,23,-0.139,-0.388,0.145,0.555,-0.057,-0.01,-1.487,0.466,-0.332
2017,11,24,-0.152,-0.357,-0.362,0.706,-0.197,-0.098,-1.124,0.705,-0.489
2017,11,25,-0.292,-0.727,-0.84,0.553,-0.418,-0.218,-0.8,0.761,-0.65
2017,11,26,-0.379,-0.736,-0.804,0.184,-0.512,0.015,-0.903,0.52,-0.799
2017,11,27,-0.259,-0.549,-0.372,-0.171,-0.184,0.361,-0.927,0.301,-0.527
2017,11,28,-0.008,0.145,0.087,-0.605,0.207,0.497,-0.645,0.442,-0.193
2017,11,29,0.289,1.049,0.209,-0.674,0.55,0.664,-0.09,0.552,0.048
2017,11,30,0.444,1.226,0.173,-0.389,0.748,0.739,0.313,0.416,0.323
2017,12,1,0.497,0.558,0.483,0.005,0.83,0.864,0.238,0.512,0.491
2017,12,2,0.652,-0.004,1.001,0.492,0.648,0.942,0.22,1.173,0.749
2017,12,3,0.781,-0.135,1.716,0.536,0.345,0.764,0.342,1.603,1.076
2017,12,4,0.818,0.181,1.814,0.318,0.024,1.099,0.389,1.572,1.147
2017,12,5,0.841,0.758,1.574,0.098,-0.233,1.531,0.422,1.511,1.069
2017,12,6,0.811,1.014,1.331,0.09,-0.424,1.396,0.446,1.432,1.202
2017,12,7,0.803,1.07,1.401,0.192,-0.63,1.232,0.465,1.311,1.384
2017,12,8,0.681,1.045,1.525,0.204,-0.91,1.239,0.381,0.57,1.394
2017,12,9,0.459,0.896,1.326,0.042,-1.044,1.204,0.383,-0.335,1.197
2017,12,10,0.292,0.697,1.03,0.065,-0.932,0.747,0.597,-0.756,0.885
2017,12,11,0.167,0.309,0.978,0.117,-1.102,0.09,0.774,-0.827,1
2017,12,12,0.09,-0.101,0.511,0.318,-0.986,-0.302,0.973,-0.766,1.077
