yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,10,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,4,11,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,4,12,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,4,13,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,4,14,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,4,15,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2020,4,16,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2020,4,17,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,4,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,4,19,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,4,20,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2020,4,21,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2020,4,22,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,4,23,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339
2020,4,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,25,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,4,26,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2020,4,27,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,4,28,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2020,4,29,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,4,30,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2020,5,1,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2020,5,2,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2020,5,3,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199
2020,5,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,5,5,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
2020,5,6,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2020,5,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,5,8,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236
2020,5,9,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,10,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2020,5,11,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,12,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523
2020,5,13,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2020,5,14,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2020,5,15,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2020,5,16,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,5,17,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2020,5,18,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2020,5,19,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2020,5,20,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,5,21,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192
2020,5,22,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,5,23,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,5,24,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.011,0.007,0.017,-0.014,0.028,-0.043,0.004,-0.067,-0.024
2020,7,13,0.045,0.059,0.051,0.04,0.073,0.031,0.071,-0.039,0.074
2020,7,14,0.092,0.097,0.056,0.105,0.108,0.081,0.129,-0.015,0.173
2020,7,15,0.132,0.187,0.086,0.21,0.162,0.057,0.084,0.049,0.22
2020,7,16,0.155,0.251,0.168,0.285,0.124,-0.005,0.126,0.094,0.198
2020,7,17,0.142,0.245,0.166,0.296,-0.092,-0.035,0.239,0.174,0.139
2020,7,18,0.165,0.258,0.161,0.314,-0.277,0.061,0.373,0.275,0.156
2020,7,19,0.166,0.328,0.163,0.279,-0.37,0.117,0.394,0.283,0.131
2020,7,20,0.136,0.377,0.074,0.174,-0.372,0.097,0.324,0.374,0.041
2020,7,21,0.077,0.311,-0.035,-0.128,-0.288,0.045,0.279,0.437,-0.003
2020,7,22,0.032,0.05,-0.146,-0.392,-0.143,0.043,0.383,0.357,0.103
2020,7,23,0.002,-0.104,-0.297,-0.432,-0.093,0.139,0.41,0.203,0.186
2020,7,24,-0.042,-0.182,-0.353,-0.41,-0.18,0.164,0.3,0.135,0.192
2020,7,25,-0.063,-0.233,-0.252,-0.396,-0.332,0.179,0.247,0.141,0.14
2020,7,26,-0.054,-0.29,-0.094,-0.332,-0.434,0.205,0.208,0.167,0.136
2020,7,27,-0.064,-0.394,0.015,-0.239,-0.378,0.133,0.115,0.142,0.093
2020,7,28,-0.04,-0.276,0.083,-0.285,-0.183,0.073,0.014,0.212,0.045
2020,7,29,0.037,-0.084,0.173,-0.376,-0.07,0.108,0.158,0.264,0.122
2020,7,30,0.101,-0.031,0.252,-0.374,-0.007,0.192,0.343,0.223,0.211
2020,7,31,0.106,0.021,0.277,-0.314,0.022,0.184,0.267,0.199,0.19
2020,8,1,0.065,0.157,0.269,-0.313,-0.022,-0.05,0.098,0.286,0.092
2020,8,2,0.048,0.323,0.261,-0.247,0.009,-0.241,-0.149,0.325,0.102
2020,8,3,0.039,0.411,0.324,-0.163,0.046,-0.406,-0.3,0.308,0.092
2020,8,4,0.01,0.344,0.318,-0.043,0.101,-0.531,-0.438,0.281,0.042
2020,8,5,-0.036,0.302,0.158,0.061,-0.004,-0.548,-0.625,0.261,0.111
2020,8,6,-0.047,0.41,0.01,0.075,-0.209,-0.421,-0.758,0.196,0.324
2020,8,7,0.029,0.553,0.126,0.016,-0.232,-0.158,-0.703,0.075,0.557
2020,8,8,0.107,0.604,0.148,0.157,-0.116,0.025,-0.511,-0.067,0.617
2020,8,9,0.102,0.392,0.056,0.381,-0.117,0.066,-0.291,-0.217,0.546
2020,8,10,0.107,0.219,0.015,0.518,-0.114,0.092,-0.062,-0.22,0.41
2020,8,11,0.075,0.212,-0.052,0.469,-0.213,0.124,0.076,-0.235,0.22
2020,8,12,-0.028,0.171,-0.148,0.315,-0.303,0.014,0.115,-0.356,-0.033
2020,8,13,-0.128,0.065,-0.23,0.272,-0.303,-0.105,0.023,-0.589,-0.156
2020,8,14,-0.148,-0.078,-0.22,0.258,-0.223,-0.152,0.032,-0.839,0.042
2020,8,15,-0.056,-0.004,-0.091,0.213,0.001,-0.101,0.185,-0.962,0.308
2020,8,16,0.028,0.229,0.051,0.215,-0.029,-0.13,0.279,-0.827,0.435
2020,8,17,0.053,0.362,0.136,0.233,-0.108,-0.238,0.35,-0.708,0.394
2020,8,18,0.095,0.362,0.144,0.455,-0.135,-0.312,0.462,-0.567,0.355
2020,8,19,0.105,0.372,0.058,0.63,-0.261,-0.348,0.43,-0.355,0.312
2020,8,20,0.04,0.381,-0.093,0.556,-0.45,-0.269,0.345,-0.337,0.184
2020,8,21,-0.01,0.421,-0.312,0.355,-0.526,-0.176,0.302,-0.321,0.173
2020,8,22,-0.003,0.502,-0.479,0.222,-0.504,-0.077,0.254,-0.102,0.163
2020,8,23,-0.011,0.608,-0.361,0.114,-0.521,-0.095,0.231,-0.039,-0.026
2020,8,24,-0.031,0.626,-0.03,0.003,-0.604,-0.159,0.09,0.005,-0.179
2020,8,25,-0.067,0.616,0.161,-0.154,-0.61,-0.233,-0.169,0.052,-0.198
2020,8,26,-0.104,0.599,0.229,-0.3,-0.632,-0.275,-0.312,-0.051,-0.088
2020,8,27,-0.107,0.487,0.129,-0.293,-0.677,-0.172,-0.276,-0.05,-0.006
2020,8,28,-0.09,0.185,0.021,-0.245,-0.764,0.163,-0.252,0.099,0.07
2020,8,29,-0.07,-0.065,-0.006,-0.229,-0.774,0.349,-0.254,0.269,0.152
2020,8,30,-0.044,0.024,0.078,-0.288,-0.767,0.248,-0.196,0.337,0.213
2020,8,31,-0.025,0.418,0.212,-0.404,-0.803,0.094,-0.326,0.317,0.295
2020,9,1,-0.075,0.518,0.318,-0.499,-0.839,-0.023,-0.426,0.235,0.115
2020,9,2,-0.091,0.423,0.519,-0.561,-0.871,0.08,-0.378,0.204,-0.143
2020,9,3,-0.03,0.447,0.514,-0.457,-0.763,0.293,-0.219,0.249,-0.304
2020,9,4,0.015,0.351,0.314,-0.27,-0.589,0.346,-0.125,0.328,-0.234
2020,9,5,0.049,0.097,0.252,-0.116,-0.465,0.182,0.033,0.37,0.041
2020,9,6,0.047,-0.155,0.253,0.087,-0.271,-0.21,0.216,0.24,0.22
2020,9,7,-0.008,-0.25,0.098,0.308,-0.078,-0.418,0.188,0.079,0.004
2020,9,8,-0.08,-0.284,-0.106,0.335,-0.075,-0.412,0.196,-0.047,-0.248
2020,9,9,-0.157,-0.256,-0.358,0.115,-0.19,-0.455,0.199,-0.05,-0.258
2020,9,10,-0.204,-0.298,-0.638,-0.387,-0.118,-0.31,0.199,0.053,-0.133
2020,9,11,-0.271,-0.426,-0.781,-0.722,0.048,-0.163,0.024,-0.235,0.085
2020,9,12,-0.364,-0.605,-0.859,-0.938,0.262,-0.037,-0.387,-0.415,0.067
2020,9,13,-0.403,-0.712,-0.916,-0.993,0.415,0.105,-0.636,-0.437,-0.051
2020,9,14,-0.358,-0.641,-0.975,-0.995,0.299,0.276,-0.337,-0.2,-0.288
2020,9,15,-0.4,-0.53,-1.055,-1.103,-0.083,0.349,-0.1,-0.136,-0.545
2020,9,16,-0.43,-0.41,-1.164,-1.269,-0.422,0.35,0.225,-0.145,-0.606
2020,9,17,-0.377,-0.122,-1.136,-1.406,-0.593,0.319,0.561,-0.149,-0.486
2020,9,18,-0.394,-0.25,-0.918,-1.583,-0.489,0.066,0.508,-0.165,-0.32
2020,9,19,-0.376,-0.469,-0.654,-1.656,-0.217,-0.047,0.402,-0.034,-0.333
2020,9,20,-0.268,-0.32,-0.288,-1.62,0.092,-0.126,0.389,0.248,-0.518
2020,9,21,-0.169,0.09,-0.012,-1.43,0.236,-0.381,0.37,0.464,-0.692
2020,9,22,-0.129,0.414,-0.07,-1.217,0.245,-0.436,0.333,0.543,-0.842
2020,9,23,-0.128,0.474,0.142,-0.881,0.246,-0.241,-0.025,0.239,-0.974
2020,9,24,-0.12,0.498,0.428,-0.583,0.11,0.045,-0.432,0.08,-1.104
2020,9,25,-0.074,0.534,0.665,-0.36,-0.033,-0.015,-0.447,0.248,-1.186
2020,9,26,-0.082,0.511,0.588,-0.183,-0.14,-0.269,-0.402,0.378,-1.142
2020,9,27,-0.142,0.422,0.558,-0.124,-0.451,-0.341,-0.58,0.37,-0.994
2020,9,28,-0.195,0.293,0.451,-0.02,-0.663,-0.332,-0.744,0.204,-0.748
2020,9,29,-0.271,0.224,0.248,-0.002,-0.742,-0.412,-0.757,-0.142,-0.584
2020,9,30,-0.444,0.19,-0.177,-0.254,-0.76,-0.469,-0.886,-0.56,-0.633
2020,10,1,-0.581,0.133,-0.601,-0.331,-0.931,-0.451,-1.015,-0.791,-0.659
2020,10,2,-0.646,0.006,-0.683,-0.332,-1.197,-0.454,-1.112,-0.902,-0.497
2020,10,3,-0.625,-0.119,-0.715,-0.499,-1.335,-0.205,-0.991,-0.835,-0.301
2020,10,4,-0.456,-0.178,-0.761,-0.711,-1.199,0.226,-0.746,-0.503,0.227
2020,10,5,-0.276,0.116,-0.995,-0.685,-1.164,0.226,-0.46,-0.184,0.939
2020,10,6,-0.179,0.691,-1.205,-0.724,-1.462,0.128,-0.069,0.019,1.191
2020,10,7,-0.216,0.805,-1.449,-0.864,-1.588,0.025,0.594,-0.193,0.944
2020,10,8,-0.217,0.604,-1.688,-0.603,-1.409,0.057,0.951,-0.591,0.946
