yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,5,8,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236
2020,5,9,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,10,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2020,5,11,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,12,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523
2020,5,13,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2020,5,14,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2020,5,15,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2020,5,16,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,5,17,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2020,5,18,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2020,5,19,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2020,5,20,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,5,21,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192
2020,5,22,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,5,23,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,5,24,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.383,0.422,0.415,0.445,0.397,0.363,0.308,0.422,0.292
2020,8,10,0.553,0.616,0.607,0.626,0.592,0.518,0.447,0.591,0.424
2020,8,11,0.434,0.502,0.481,0.543,0.479,0.379,0.327,0.456,0.305
2020,8,12,0.212,0.258,0.215,0.336,0.232,0.149,0.12,0.245,0.145
2020,8,13,0.019,-0.003,0.082,0.033,0.114,-0.108,-0.038,0.021,0.049
2020,8,14,-0.155,-0.181,-0.043,-0.22,0.001,-0.361,-0.241,-0.079,-0.115
2020,8,15,-0.285,-0.299,-0.253,-0.353,-0.039,-0.478,-0.399,-0.171,-0.288
2020,8,16,-0.331,-0.416,-0.379,-0.433,0.078,-0.434,-0.498,-0.263,-0.305
2020,8,17,-0.308,-0.342,-0.446,-0.514,0.174,-0.252,-0.567,-0.367,-0.151
2020,8,18,-0.258,-0.18,-0.445,-0.589,0.171,-0.104,-0.554,-0.423,0.062
2020,8,19,-0.17,-0.129,-0.326,-0.481,0.152,-0.065,-0.375,-0.322,0.185
2020,8,20,-0.077,-0.178,-0.304,-0.121,0.208,-0.032,-0.245,-0.137,0.192
2020,8,21,-0.033,-0.268,-0.203,0.176,0.178,-0.031,-0.237,-0.075,0.195
2020,8,22,0.001,-0.305,-0.068,0.324,0.084,0.057,-0.301,-0.088,0.308
2020,8,23,0.016,-0.2,-0.096,0.428,0.015,-0,-0.25,-0.058,0.288
2020,8,24,0.074,0.05,-0.041,0.521,-0.037,0.027,-0.147,-0.096,0.317
2020,8,25,0.155,0.325,0.171,0.588,0.075,0.047,-0.093,-0.252,0.383
2020,8,26,0.164,0.477,0.345,0.564,0.132,0.044,-0.051,-0.462,0.261
2020,8,27,0.13,0.511,0.389,0.5,0.18,0.196,-0.066,-0.709,0.042
2020,8,28,0.083,0.537,0.148,0.424,0.206,0.364,-0.191,-0.83,0.007
2020,8,29,0,0.441,-0.211,0.225,0.249,0.418,-0.307,-0.767,-0.048
2020,8,30,-0.047,0.124,-0.378,0.186,0.46,0.416,-0.229,-0.727,-0.226
2020,8,31,-0.014,0.017,-0.216,0.167,0.669,0.397,0.062,-0.723,-0.483
2020,9,1,0.003,0.103,-0.136,0.007,0.587,0.312,0.333,-0.596,-0.588
2020,9,2,-0.011,0.219,-0.176,0.037,0.216,0.093,0.365,-0.267,-0.573
2020,9,3,0.037,0.188,-0.174,0.139,0.102,0.038,0.2,0.138,-0.337
2020,9,4,0.131,0.184,-0.249,0.322,0.151,0.115,0.158,0.49,-0.124
2020,9,5,0.113,0.267,-0.318,0.404,0.156,-0.102,0.009,0.646,-0.162
2020,9,6,0.002,0.347,-0.49,0.38,-0.024,-0.472,-0.155,0.548,-0.121
2020,9,7,-0.152,0.211,-0.797,0.385,-0.279,-0.837,-0.227,0.215,0.111
2020,9,8,-0.282,0.008,-0.902,0.332,-0.47,-1.179,-0.272,0.01,0.217
2020,9,9,-0.335,-0.187,-0.705,0.278,-0.444,-1.353,-0.269,-0.082,0.084
2020,9,10,-0.34,-0.33,-0.469,0.299,-0.078,-1.391,-0.311,-0.266,-0.171
2020,9,11,-0.283,-0.301,-0.212,0.476,-0.07,-1.241,-0.172,-0.361,-0.38
2020,9,12,-0.212,0.123,-0.026,0.567,-0.32,-0.965,-0.111,-0.453,-0.509
2020,9,13,-0.136,0.479,0.109,0.52,-0.284,-0.639,-0.285,-0.417,-0.567
2020,9,14,-0.119,0.443,0.19,0.509,-0.058,-0.308,-0.512,-0.471,-0.746
2020,9,15,-0.088,0.417,0.581,0.477,0.119,-0.2,-0.583,-0.581,-0.934
2020,9,16,-0.044,0.508,0.878,0.389,0.112,-0.169,-0.485,-0.542,-1.045
2020,9,17,-0.044,0.416,0.863,0.275,-0.235,-0.101,-0.445,-0.098,-1.028
2020,9,18,-0.12,0.195,0.537,0.065,-0.473,0.095,-0.779,0.372,-0.972
2020,9,19,-0.197,0.206,-0.024,-0.235,-0.263,0.231,-1.146,0.433,-0.777
2020,9,20,-0.197,0.302,-0.433,-0.279,-0.058,0.004,-1.18,0.459,-0.388
2020,9,21,-0.169,0.32,-0.576,-0.139,0.02,-0.464,-1.046,0.506,0.028
2020,9,22,-0.239,0.203,-0.867,-0.084,-0.084,-0.786,-1.031,0.678,0.059
2020,9,23,-0.257,0.011,-0.977,-0.244,-0.218,-0.427,-0.848,0.848,-0.202
2020,9,24,-0.195,-0.113,-0.917,-0.258,-0.294,0.111,-0.6,1.007,-0.497
2020,9,25,-0.131,-0.083,-0.833,-0.042,-0.315,0.381,-0.443,0.888,-0.597
2020,9,26,-0.093,-0.131,-0.748,0.109,-0.212,0.375,-0.526,0.794,-0.406
2020,9,27,-0.056,-0.181,-0.556,0.04,0.029,0.312,-0.699,0.792,-0.181
2020,9,28,-0.053,-0.128,-0.49,-0.127,0.349,0.265,-0.747,0.647,-0.196
2020,9,29,-0.066,-0.153,-0.494,-0.253,0.407,0.345,-0.616,0.615,-0.38
2020,9,30,-0.07,-0.124,-0.443,-0.253,0.42,0.411,-0.671,0.633,-0.532
2020,10,1,-0.031,-0.005,-0.458,-0.135,0.373,0.421,-0.695,0.543,-0.288
2020,10,2,0.026,0.032,-0.317,-0.035,-0.015,0.513,-0.4,0.457,-0.028
2020,10,3,0.104,-0.111,0.096,0.241,-0.375,0.629,-0.098,0.441,0.01
2020,10,4,0.128,0.081,0.5,0.361,-0.482,0.378,0.191,0.082,-0.089
2020,10,5,0.07,0.392,0.927,0.317,-0.664,-0.142,0.381,-0.238,-0.411
2020,10,6,0.025,0.477,0.794,0.26,-0.816,-0.423,0.491,-0.246,-0.332
2020,10,7,-0.042,0.428,0.157,0.219,-0.737,-0.261,0.534,-0.43,-0.248
2020,10,8,-0.074,0.363,-0.208,0.34,-0.616,-0.012,0.503,-0.84,-0.119
2020,10,9,-0.036,0.369,-0.073,0.396,-0.447,0.017,0.34,-0.915,0.027
2020,10,10,0.077,0.883,0.095,0.021,-0.227,0.062,0.474,-0.68,-0.013
2020,10,11,0.058,1.172,0.062,-0.327,-0.028,-0.038,0.249,-0.573,-0.055
2020,10,12,-0.015,1.084,0.117,-0.46,-0.018,-0.46,0.327,-0.613,-0.098
2020,10,13,-0.148,1.019,0.189,-0.919,-0.182,-0.721,0.366,-0.841,-0.091
2020,10,14,-0.329,0.987,0.042,-1.791,-0.382,-0.655,0.283,-0.989,-0.128
2020,10,15,-0.352,0.925,-0.104,-2.205,-0.226,-0.35,0.189,-0.923,-0.119
2020,10,16,-0.297,0.68,0.115,-2.238,0.058,-0.093,0.136,-0.818,-0.218
2020,10,17,-0.257,0.469,0.5,-2.432,0.056,0.009,0.352,-0.597,-0.414
2020,10,18,-0.113,0.355,1.069,-2.404,-0.116,-0.041,0.754,-0.225,-0.297
2020,10,19,0.1,0.227,1.354,-1.845,-0.097,0.088,0.975,0.266,-0.167
2020,10,20,0.218,0.149,1.126,-1.371,0.073,0.435,0.947,0.742,-0.352
2020,10,21,0.25,0.18,0.676,-1.045,0.202,0.763,0.851,0.965,-0.592
2020,10,22,0.213,0.207,0.287,-0.535,0.237,0.675,0.634,1.049,-0.845
2020,10,23,0.218,0.508,0.519,-0.125,-0.07,0.506,0.554,1.018,-1.167
2020,10,24,0.197,0.797,1.007,0.083,-0.897,0.552,0.699,0.82,-1.487
2020,10,25,0.133,0.672,1.124,-0.052,-1.384,0.885,0.768,0.574,-1.518
2020,10,26,0.012,0.47,0.945,-0.053,-1.598,1.06,0.752,0.126,-1.602
2020,10,27,-0.166,0.433,0.561,0.078,-1.615,0.708,0.598,-0.266,-1.822
2020,10,28,-0.182,0.66,0.15,0.103,-1.438,0.334,0.544,-0.118,-1.693
2020,10,29,-0.107,0.751,0.335,0.058,-1.308,0.296,0.423,0.126,-1.537
2020,10,30,-0.042,1.174,0.852,-0.016,-1.385,0.475,0.221,0.017,-1.676
2020,10,31,0.044,1.479,1.001,0.2,-1.347,0.467,-0.055,0.149,-1.544
2020,11,1,0.242,1.392,0.692,0.598,-1.016,0.648,0.041,0.532,-0.952
2020,11,2,0.384,1.129,0.62,0.739,-0.724,0.75,0.342,0.805,-0.587
2020,11,3,0.381,0.798,0.553,0.695,-0.455,0.702,0.341,0.809,-0.393
2020,11,4,0.237,0.573,0.246,0.441,-0.262,0.59,0.227,0.505,-0.425
2020,11,5,-0.103,0.307,-0.348,-0.307,-0.174,0.272,0.017,-0.014,-0.581
