yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2016,5,17,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2016,5,18,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2016,5,19,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2016,5,20,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2016,5,21,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2016,5,22,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2016,5,23,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,5,24,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2016,5,25,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,26,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2016,5,27,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.676,-0.658,-0.657,-0.673,-0.647,-0.7,-0.67,-0.737,-0.669
2016,7,25,-0.583,-0.544,-0.554,-0.557,-0.539,-0.624,-0.614,-0.637,-0.592
2016,7,26,-0.389,-0.337,-0.337,-0.379,-0.298,-0.453,-0.449,-0.465,-0.395
2016,7,27,-0.182,-0.102,-0.116,-0.207,-0.044,-0.258,-0.226,-0.342,-0.164
2016,7,28,-0.046,0.07,0.062,-0.135,0.099,-0.123,-0.094,-0.238,-0.01
2016,7,29,0.034,0.137,0.21,-0.125,0.18,-0.035,-0.057,-0.09,0.054
2016,7,30,0.141,0.249,0.359,-0.017,0.343,0.068,-0.005,0.051,0.077
2016,7,31,0.177,0.327,0.389,0.057,0.42,0.094,0.06,0.015,0.055
2016,8,1,0.124,0.296,0.264,0.037,0.329,0.019,0.118,-0.111,0.04
2016,8,2,0.036,0.113,0.109,-0.064,0.243,-0.036,0.164,-0.178,-0.064
2016,8,3,0.015,-0.005,0.065,-0.076,0.284,0.012,0.174,-0.085,-0.249
2016,8,4,0.063,0.009,0.095,-0.019,0.425,0.108,0.146,0.05,-0.309
2016,8,5,0.106,0.144,0.125,0.025,0.506,0.187,0.059,0.055,-0.254
2016,8,6,0.127,0.24,0.179,0.054,0.448,0.215,0.016,0.002,-0.139
2016,8,7,0.106,0.114,0.247,-0.037,0.253,0.283,0.092,0.035,-0.14
2016,8,8,0.069,-0.074,0.261,-0.184,0.058,0.364,0.18,0.121,-0.177
2016,8,9,0.057,-0.167,0.144,-0.182,0.066,0.392,0.224,0.207,-0.23
2016,8,10,0.078,-0.113,-0.041,-0.093,0.087,0.485,0.286,0.238,-0.225
2016,8,11,0.151,0.029,-0.034,0.009,0.054,0.617,0.419,0.251,-0.139
2016,8,12,0.231,0.106,0.17,0.136,0.025,0.56,0.498,0.308,0.046
2016,8,13,0.282,0.204,0.284,0.288,-0.045,0.451,0.589,0.34,0.148
2016,8,14,0.247,0.217,0.246,0.414,-0.182,0.403,0.582,0.219,0.081
2016,8,15,0.196,0.147,0.189,0.469,-0.306,0.382,0.505,0.065,0.118
2016,8,16,0.205,0.219,0.208,0.53,-0.272,0.278,0.427,-0.046,0.294
2016,8,17,0.209,0.304,0.182,0.55,-0.238,0.139,0.378,-0.116,0.472
2016,8,18,0.183,0.32,0.022,0.516,-0.242,0.006,0.258,-0.024,0.612
2016,8,19,0.158,0.227,-0.04,0.576,-0.272,-0.124,0.077,0.195,0.622
2016,8,20,0.134,0.173,0.013,0.509,-0.245,-0.157,-0.027,0.332,0.477
2016,8,21,0.134,0.221,0.049,0.407,-0.071,-0.141,-0.056,0.341,0.319
2016,8,22,0.178,0.245,0.012,0.314,0.209,-0.052,0.078,0.395,0.22
2016,8,23,0.192,0.275,-0.066,0.203,0.438,0,0.2,0.416,0.067
2016,8,24,0.18,0.409,-0.016,0.002,0.446,-0.117,0.273,0.43,0.01
2016,8,25,0.159,0.584,-0.001,-0.168,0.299,-0.178,0.411,0.347,-0.026
2016,8,26,0.096,0.623,-0.093,-0.104,0.114,-0.135,0.377,0.151,-0.163
2016,8,27,0.107,0.507,-0.142,0.152,0.108,0.066,0.278,0.2,-0.311
2016,8,28,0.161,0.276,-0.154,0.351,0.305,0.31,0.136,0.373,-0.31
2016,8,29,0.171,0.144,-0.133,0.342,0.595,0.4,-0.233,0.509,-0.255
2016,8,30,0.149,0.104,-0.096,0.369,0.741,0.282,-0.552,0.501,-0.153
2016,8,31,0.177,0.134,-0.144,0.617,0.765,0.059,-0.532,0.405,0.111
2016,9,1,0.222,0.16,-0.168,0.801,0.631,-0.158,-0.341,0.372,0.48
2016,9,2,0.296,0.261,0.015,0.834,0.456,-0.281,-0.174,0.435,0.826
2016,9,3,0.361,0.348,0.199,0.85,0.532,-0.251,0.034,0.25,0.925
2016,9,4,0.342,0.559,0.213,0.605,0.521,-0.158,0.222,-0.056,0.828
2016,9,5,0.283,0.903,0.128,0.289,0.313,-0.075,0.306,-0.313,0.713
2016,9,6,0.263,1.01,0.131,0.052,0.286,-0.028,0.351,-0.326,0.626
2016,9,7,0.23,0.753,0.326,0.009,0.311,-0.081,0.2,-0.257,0.576
2016,9,8,0.151,0.477,0.441,-0.002,0.103,-0.105,0.092,-0.234,0.436
2016,9,9,0.101,0.563,0.374,-0.11,-0.171,-0.098,0.157,-0.201,0.294
2016,9,10,0.09,0.596,0.149,-0.159,-0.108,-0.141,0.247,-0.21,0.35
2016,9,11,0.095,0.421,-0.029,-0.135,-0.048,-0.076,0.277,-0.204,0.55
2016,9,12,0.085,0.206,0.009,-0.114,0.038,-0.173,0.37,-0.304,0.647
2016,9,13,0.031,-0.164,0.034,-0.015,0.084,-0.417,0.469,-0.469,0.725
2016,9,14,-0.029,-0.458,0.089,0.016,-0.01,-0.514,0.563,-0.585,0.671
2016,9,15,-0.041,-0.396,0.224,0.121,-0.259,-0.609,0.678,-0.64,0.551
2016,9,16,-0.016,-0.2,0.401,0.477,-0.419,-0.851,0.68,-0.728,0.508
2016,9,17,-0.009,-0.098,0.361,0.673,-0.27,-0.985,0.514,-0.882,0.611
2016,9,18,-0.002,-0.049,0.153,0.693,0.006,-0.825,0.264,-0.938,0.676
2016,9,19,0.013,-0.138,-0.06,0.612,0.286,-0.553,0.102,-0.799,0.654
2016,9,20,-0.04,-0.37,-0.152,0.35,0.21,-0.41,0.283,-0.683,0.452
2016,9,21,-0.118,-0.515,-0.166,0.231,0.026,-0.272,0.319,-0.53,-0.041
2016,9,22,-0.108,-0.575,-0.159,0.318,0.09,0.001,-0.017,0.003,-0.523
2016,9,23,-0.036,-0.605,-0.153,0.141,0.511,0.343,-0.185,0.307,-0.647
2016,9,24,0.032,-0.62,-0.149,-0.152,0.878,0.699,-0.162,0.324,-0.56
2016,9,25,0.143,-0.632,-0.101,-0.123,1.149,1.097,-0.167,0.297,-0.379
2016,9,26,0.16,-0.535,-0.121,-0.227,1.071,1.341,-0.26,0.236,-0.225
2016,9,27,0.127,-0.345,-0.117,-0.516,0.857,1.479,-0.245,0.153,-0.25
2016,9,28,0.055,-0.196,-0.057,-0.688,0.352,1.367,-0.393,0.254,-0.195
2016,9,29,0.058,0.075,0.013,-0.648,-0.11,1.106,-0.46,0.444,0.046
2016,9,30,0.075,0.55,-0.144,-0.765,-0.452,0.915,-0.219,0.346,0.367
2016,10,1,0.019,0.748,-0.506,-0.935,-0.848,0.578,0.186,0.092,0.838
2016,10,2,-0.031,0.671,-0.855,-1.035,-1.085,0.345,0.471,0.125,1.111
2016,10,3,-0.052,0.45,-1.271,-0.996,-1.074,0.348,0.636,0.276,1.217
2016,10,4,-0.088,0.172,-1.376,-0.957,-1.077,0.364,0.679,0.377,1.116
2016,10,5,-0.08,0.115,-1.06,-0.918,-0.933,0.338,0.589,0.453,0.777
2016,10,6,0.014,0.271,-0.589,-0.897,-0.743,0.307,0.435,0.614,0.713
2016,10,7,0.134,0.4,-0.327,-0.759,-0.494,0.257,0.372,0.626,0.997
2016,10,8,0.165,0.535,-0.299,-0.497,-0.334,0.272,0.116,0.677,0.852
2016,10,9,0.202,0.724,-0.338,-0.078,-0.346,0.378,-0.133,0.54,0.872
2016,10,10,0.214,0.836,-0.413,0.264,-0.453,0.704,-0.27,0.196,0.849
2016,10,11,0.222,0.959,-0.219,0.495,-0.48,0.945,-0.105,-0.227,0.409
2016,10,12,0.383,1.156,-0.015,0.75,-0.116,1.1,0.281,-0.204,0.11
2016,10,13,0.626,1.49,0.172,1.053,0.259,1.168,0.57,-0.105,0.401
2016,10,14,0.726,1.766,0.372,1.228,0.328,0.929,0.689,-0.168,0.666
2016,10,15,0.648,1.574,0.518,1.508,0.056,0.646,0.642,-0.01,0.247
2016,10,16,0.638,1.131,0.963,1.775,-0.015,0.233,0.596,0.435,-0.011
2016,10,17,0.712,0.919,1.49,1.689,-0.065,0.268,0.759,0.45,0.186
2016,10,18,0.725,0.873,1.593,1.355,-0.209,0.457,1.07,0.28,0.381
2016,10,19,0.638,0.687,1.411,1.125,-0.114,0.305,1.152,0.218,0.324
2016,10,20,0.547,0.852,1.064,0.726,-0.095,0.115,0.822,0.399,0.497
