yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,8,16,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395,1.395
2016,8,17,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617,1.617
2016,8,18,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2016,8,19,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233,1.233
2016,8,20,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043,1.043
2016,8,21,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2016,8,22,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2016,8,23,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342,1.342
2016,8,24,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37,1.37
2016,8,25,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,8,26,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2016,8,27,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2016,8,28,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2016,8,29,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2016,8,30,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,8,31,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2016,9,1,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,9,2,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2016,9,3,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,9,4,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2016,9,5,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2016,9,6,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179,0.179
2016,9,7,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2016,9,8,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757,0.757
2016,9,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,9,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2016,9,11,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2016,9,12,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2016,9,13,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2016,9,14,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2016,9,15,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2016,9,16,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2016,9,17,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2016,9,18,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,9,19,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2016,9,20,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,9,21,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2016,9,22,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2016,9,23,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2016,9,24,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813,0.813
2016,9,25,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2016,9,26,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2016,9,27,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,9,28,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2016,9,29,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2016,9,30,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2016,10,1,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2016,10,2,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096,-0.096
2016,10,3,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,10,4,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2016,10,5,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,10,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2016,10,7,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2016,10,8,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,10,9,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,10,10,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127,-1.127
2016,10,11,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289,-1.289
2016,10,12,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292,-1.292
2016,10,13,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19,-1.19
2016,10,14,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2016,10,15,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167,-1.167
2016,10,16,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2016,10,17,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,10,18,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2016,10,19,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2016,10,20,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
2016,10,21,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,10,22,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,10,23,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2016,10,24,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2016,10,25,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963,-0.963
2016,10,26,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269,-1.269
2016,10,27,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2016,10,28,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,10,29,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648,-0.648
2016,10,30,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648,-1.648
2016,10,31,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199,-2.199
2016,11,1,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113,-2.113
2016,11,2,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842,-1.842
2016,11,3,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337,-1.337
2016,11,4,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22,-1.22
2016,11,5,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529,-1.529
2016,11,6,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293,-1.293
2016,11,7,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643,-0.643
2016,11,8,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2016,11,9,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2016,11,10,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2016,11,11,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2016,11,12,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,11,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2016,11,14,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2016,11,15,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,11,16,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2016,11,17,1.108,1.266,1.284,1.314,1.198,1.003,0.817,0.997,0.986
2016,11,18,0.113,0.243,0.409,0.194,0.271,-0.027,-0.085,-0.228,0.126
2016,11,19,-1.252,-1.258,-1.025,-1.285,-1.136,-1.329,-1.376,-1.557,-1.053
2016,11,20,-1.865,-1.842,-1.945,-1.705,-1.871,-1.885,-2.171,-1.895,-1.606
2016,11,21,-1.679,-1.654,-1.783,-1.538,-1.688,-1.537,-2.108,-1.78,-1.343
2016,11,22,-1.509,-1.852,-1.7,-1.795,-1.568,-0.867,-1.355,-2.001,-0.932
2016,11,23,-1.513,-1.961,-2.038,-2.135,-1.731,-1.041,-0.427,-1.921,-0.853
2016,11,24,-1.35,-1.568,-1.878,-1.736,-1.679,-1.267,-0.574,-1.423,-0.678
2016,11,25,-1.126,-1.343,-1.407,-1.197,-1.068,-1.266,-1.25,-0.983,-0.495
2016,11,26,-1.017,-1.461,-1.395,-0.596,-0.73,-1.156,-1.354,-0.814,-0.633
2016,11,27,-0.903,-1.359,-1.128,-0.346,-0.46,-1.261,-1.319,-0.486,-0.867
2016,11,28,-0.874,-1.05,-0.89,-0.673,-0.251,-1.452,-1.523,-0.518,-0.638
2016,11,29,-0.904,-0.793,-0.916,-1.382,-0.043,-1.697,-1.813,-0.371,-0.221
2016,11,30,-0.911,-0.807,-0.87,-1.668,0.255,-1.9,-2.097,-0.362,0.163
2016,12,1,-0.97,-0.985,-0.72,-1.64,0.105,-1.991,-2.49,-0.706,0.667
2016,12,2,-1.05,-0.915,-0.722,-1.754,-0.241,-2.265,-2.689,-0.839,1.025
2016,12,3,-0.96,-0.042,-0.833,-1.643,-0.638,-2.256,-2.496,-0.984,1.209
2016,12,4,-0.945,0.126,-0.538,-1.18,-1.673,-2.033,-2.25,-1.136,1.127
2016,12,5,-0.942,-0.19,-0.308,-0.9,-2.383,-1.683,-1.775,-1.212,0.912
2016,12,6,-0.935,-0.431,-0.483,-0.809,-2.412,-1.481,-1.652,-0.758,0.55
2016,12,7,-0.897,-0.58,-0.379,-0.927,-2.37,-1.549,-1.602,0.034,0.2
2016,12,8,-0.922,-1.087,-0.072,-1.336,-2.458,-1.398,-1.35,0.551,-0.222
2016,12,9,-0.875,-1.475,0.081,-1.577,-2.175,-1.272,-0.942,0.583,-0.224
2016,12,10,-0.715,-1.657,0.191,-1.496,-1.807,-0.969,-0.779,0.763,0.032
2016,12,11,-0.61,-1.646,0.155,-1.523,-1.532,-0.754,-0.461,0.81,0.07
2016,12,12,-0.406,-1.315,-0.151,-1.09,-0.925,-0.685,-0.138,1.092,-0.037
2016,12,13,-0.152,-1.281,-0.058,-0.308,-0.37,0.052,-0.185,1.11,-0.179
2016,12,14,-0.266,-1.69,0.13,-0.203,-0.21,0.609,-0.528,0.416,-0.654
2016,12,15,-0.362,-1.629,0.43,-0.576,0.248,0.479,-0.855,-0.023,-0.971
2016,12,16,-0.303,-1.016,1.277,-0.976,0.457,0.047,-1.036,-0.223,-0.956
2016,12,17,-0.206,-0.126,1.731,-1.019,0.634,-0.274,-1.096,-0.632,-0.866
2016,12,18,-0.334,0.169,1.621,-1.494,0.866,-0.912,-1.083,-0.982,-0.854
2016,12,19,-0.538,-0.343,1.303,-1.787,0.952,-1.262,-1.446,-1.236,-0.488
2016,12,20,-0.639,-0.443,1.058,-1.862,1.166,-1.289,-2.137,-1.402,-0.202
2016,12,21,-0.395,0.125,1.819,-2.038,1.484,-0.978,-2.206,-1.132,-0.237
2016,12,22,-0.178,0.448,2.239,-1.865,1.258,-0.79,-1.899,-0.829,0.016
2016,12,23,-0.234,0.162,1.834,-1.565,0.965,-0.668,-1.442,-0.957,-0.199
2016,12,24,-0.522,-0.508,1.356,-1.49,0.936,-0.719,-1.67,-1.143,-0.941
2016,12,25,-0.801,-1.059,1.209,-1.333,0.994,-0.655,-2.123,-1.698,-1.746
2016,12,26,-0.896,-1.33,0.96,-0.902,0.816,-0.597,-2.735,-1.989,-1.394
2016,12,27,-0.928,-1.447,0.441,-0.52,0.162,-0.114,-2.706,-2.277,-0.965
2016,12,28,-0.934,-1.381,0.796,-0.582,-0.715,0.142,-2.294,-2.507,-0.932
2016,12,29,-0.713,-0.414,1.251,-0.857,-0.941,0.592,-2.149,-2.311,-0.879
2016,12,30,-0.619,-0.135,0.321,-0.552,-0.598,0.893,-2.282,-1.715,-0.886
2016,12,31,-0.681,-0.193,-1.009,-0.27,0.37,0.543,-2.302,-1.415,-1.176
2017,1,1,-0.804,0.127,-1.094,-0.83,0.457,0.373,-2.238,-1.867,-1.362
2017,1,2,-0.796,0.178,-0.501,-1.185,0.122,0.116,-2.313,-1.855,-0.934
2017,1,3,-0.777,0.125,0.147,-1.1,-0.109,-0.652,-2.767,-1.317,-0.542
2017,1,4,-0.709,-0.071,0.887,-0.842,-0.002,-1.158,-3.511,-0.955,-0.022
2017,1,5,-0.684,-0.211,1.82,-0.811,0.049,-1.122,-4.285,-0.961,0.052
2017,1,6,-0.622,-0.184,1.809,-0.897,0.593,-1.047,-4.486,-0.847,0.081
2017,1,7,-0.321,0.059,1.271,-0.283,1.17,-0.968,-4.03,-0.422,0.638
2017,1,8,0.045,-0.174,1.106,0.103,1.806,-1.004,-3.408,-0.054,1.984
2017,1,9,0.385,0.197,1.068,0.534,2.063,-0.755,-2.846,0.229,2.594
2017,1,10,0.534,0.825,1.037,0.929,1.424,-0.362,-2.207,0.195,2.429
2017,1,11,0.504,1.131,0.733,1.381,0.605,-0.249,-1.406,0.01,1.826
2017,1,12,0.362,0.874,0.596,1.558,-0.073,0.087,-1.212,-0.389,1.457
2017,1,13,0.348,1.041,0.607,1.435,-0.394,0.387,-0.949,-0.846,1.508
2017,1,14,0.322,1.55,0.279,0.68,-0.578,0.556,-0.467,-0.942,1.494
2017,1,15,0.134,2.368,-0.049,-0.554,-1.138,0.573,-0.652,-0.802,1.324
2017,1,16,-0.029,2.695,-0.608,-0.637,-1.607,0.493,-1.665,-0.143,1.237
2017,1,17,-0.019,2.586,-1.352,0.434,-1.289,0.421,-2.564,0.177,1.433
2017,1,18,-0.018,2.475,-1.647,1.398,-1.353,0.13,-2.736,0.089,1.5
2017,1,19,0.008,1.965,-1.324,1.983,-0.919,-0.202,-2.451,-0.418,1.431
2017,1,20,-0.047,0.945,-1.395,2.418,-0.214,-0.362,-1.727,-1.097,1.053
2017,1,21,-0.291,0.703,-1.988,2.175,-0.414,-0.592,-1.178,-1.718,0.683
2017,1,22,-0.759,-0.128,-2.373,1.665,-1.083,-1.411,-1.177,-2.106,0.543
2017,1,23,-1.079,-0.988,-2.223,1.199,-0.676,-2.545,-1.284,-2.274,0.159
2017,1,24,-1.184,-1.321,-2.053,0.974,-0.69,-3.093,-0.819,-2.183,-0.283
2017,1,25,-1.069,-1.109,-1.649,0.931,-0.849,-2.969,-0.343,-2.122,-0.441
2017,1,26,-1.039,-1.258,-1.281,0.965,-1.148,-3.134,-0.048,-2.332,-0.077
2017,1,27,-1.103,-1.322,-0.979,0.931,-1.399,-3.292,-0.096,-2.31,-0.357
2017,1,28,-0.942,-0.544,-0.355,1.303,-1.448,-3.141,0.15,-2.306,-1.196
2017,1,29,-0.61,0.311,0.129,1.869,-1.354,-3.302,0.612,-1.564,-1.579
2017,1,30,-0.248,1.315,0.66,2.101,-1.17,-3.879,1.248,-0.584,-1.675
2017,1,31,-0.253,1.421,0.976,1.872,-0.941,-4.635,1.588,-0.634,-1.67
2017,2,1,-0.432,1.181,0.977,1.324,-0.718,-5.073,1.464,-0.367,-2.245
2017,2,2,-0.601,0.835,1.19,0.831,-1.004,-5.118,1.362,-0.2,-2.704
2017,2,3,-0.696,0.437,1.475,0.707,-1.27,-5.018,0.652,-0.286,-2.269
2017,2,4,-0.569,0.006,1.541,0.998,-1.238,-5.018,0.39,-0.023,-1.209
2017,2,5,-0.303,-0.648,2.147,1.249,-1.126,-4.503,0.43,0.523,-0.495
2017,2,6,-0.175,-1.25,2.48,1.258,-1.371,-3.767,0.795,0.9,-0.449
2017,2,7,-0.202,-0.581,1.897,1.346,-1.9,-3.154,0.738,0.996,-0.958
2017,2,8,-0.252,-0.287,0.852,1.523,-1.871,-2.522,0.633,0.854,-1.193
2017,2,9,-0.305,-0.755,0.012,1.378,-1.359,-2.023,0.458,0.814,-0.969
2017,2,10,-0.458,-0.734,-0.521,1.114,-0.649,-2.104,-0.043,0.565,-1.288
2017,2,11,-0.318,-0.225,0.33,0.609,-0.207,-1.928,-0.353,0.409,-1.182
2017,2,12,0.01,0.478,1.029,0.222,-0.019,-1.412,-0.317,0.603,-0.505
2017,2,13,0.33,0.71,0.837,0.527,0.062,-0.593,0.173,0.676,0.244
