yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,9,19,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2017,9,20,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,9,21,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2017,9,22,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,9,23,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,9,24,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2017,9,25,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2017,9,26,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,27,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2017,9,28,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,9,29,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2017,9,30,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,10,1,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2017,10,2,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,10,3,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2017,10,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,10,5,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2017,10,6,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2017,10,7,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,10,8,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2017,10,9,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264
2017,10,10,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242
2017,10,11,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2017,10,12,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416
2017,11,9,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972
2017,11,10,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,11,11,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2017,11,12,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2017,11,13,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2017,11,14,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824,-0.824
2017,11,15,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2017,11,16,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2017,11,17,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2017,11,18,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319,-1.319
2017,11,19,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483,-1.483
2017,11,20,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286,-1.286
2017,11,21,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119,-1.119
2017,11,22,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2017,11,23,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476,-0.476
2017,11,24,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355,-0.355
2017,11,25,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2017,11,26,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2017,11,27,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2017,11,28,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,11,29,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2017,11,30,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,12,1,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219,-0.219
2017,12,2,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2017,12,3,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2017,12,4,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2017,12,5,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,6,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,12,7,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,12,8,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2017,12,9,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2017,12,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,11,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507,1.507
2017,12,12,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443,1.443
2017,12,13,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2017,12,14,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446,1.446
2017,12,15,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219,1.219
2017,12,16,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,12,17,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2017,12,18,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2017,12,19,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2017,12,20,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326,-1.326
2017,12,21,-1.054,-1.091,-1.134,-1.155,-1.02,-1.041,-0.914,-1.1,-0.98
2017,12,22,-0.828,-0.809,-0.942,-0.886,-0.724,-0.855,-0.711,-0.883,-0.816
2017,12,23,-0.431,-0.331,-0.57,-0.486,-0.234,-0.51,-0.254,-0.563,-0.502
2017,12,24,-0.147,-0.037,-0.369,-0.113,-0.021,-0.199,0.09,-0.318,-0.21
2017,12,25,0.072,0.31,-0.136,0.113,0.204,-0.103,0.439,-0.339,0.09
2017,12,26,-0.063,0.357,-0.035,-0.305,0.202,-0.412,0.507,-0.8,-0.02
2017,12,27,-0.385,0.056,-0.244,-0.798,-0.093,-0.816,0.34,-1.2,-0.325
2017,12,28,-0.57,-0.319,-0.643,-1.001,-0.325,-0.846,0.263,-1.3,-0.389
2017,12,29,-0.576,-0.462,-0.816,-0.881,-0.568,-0.551,0.056,-1.311,-0.071
2017,12,30,-0.495,-0.687,-0.657,-0.593,-0.712,-0.342,-0.201,-1.463,0.698
2017,12,31,-0.407,-1.033,-0.266,-0.5,-0.819,-0.436,-0.193,-1.596,1.584
2018,1,1,-0.449,-1.106,-0.053,-0.676,-0.861,-0.534,-0.398,-1.888,1.926
2018,1,2,-0.45,-1.027,0.062,-0.642,-0.751,-0.515,-0.484,-1.908,1.665
2018,1,3,-0.349,-0.801,0.272,-0.242,-0.744,-0.362,-0.401,-1.715,1.204
2018,1,4,-0.09,-0.068,0.343,0.256,-0.25,-0.087,-0.464,-1.37,0.923
2018,1,5,0.249,0.661,0.279,0.715,0.419,0.554,-0.679,-0.87,0.915
2018,1,6,0.623,1.109,0.463,1.238,0.823,1.479,-0.961,-0.075,0.906
2018,1,7,0.752,1.366,0.83,0.939,1.031,1.898,-1.301,0.656,0.597
2018,1,8,0.639,1.647,1.012,0.418,1.126,1.318,-1.278,0.69,0.176
2018,1,9,0.615,1.83,1.403,0.298,1.039,0.355,-0.574,0.772,-0.206
2018,1,10,0.619,1.734,1.595,0.697,1.044,-0.137,-0.402,0.866,-0.444
2018,1,11,0.594,1.405,1.619,1.18,1.048,-0.287,-0.393,0.554,-0.378
2018,1,12,0.602,1.085,1.332,1.304,1.045,-0.041,-0.311,0.252,0.152
2018,1,13,0.599,0.945,0.927,1.092,1.213,0.323,-0.191,0.408,0.073
2018,1,14,0.557,0.85,0.698,0.908,1.118,0.512,-0.066,0.737,-0.299
2018,1,15,0.547,0.759,0.612,0.848,0.841,0.576,-0.018,1.061,-0.304
2018,1,16,0.478,0.411,0.552,1.004,0.717,0.301,-0.006,0.99,-0.145
2018,1,17,0.35,0.147,0.482,0.959,0.568,0.035,0.144,0.759,-0.292
2018,1,18,0.303,0.235,0.526,0.745,0.503,-0.184,0.238,0.756,-0.396
2018,1,19,0.162,0.214,0.271,0.588,0.483,-0.62,0.273,0.57,-0.48
2018,1,20,-0.107,-0.073,-0.093,0.23,0.357,-1.04,0.342,0.09,-0.671
2018,1,21,-0.276,-0.355,-0.424,0.088,0.033,-1.273,0.381,-0.011,-0.643
2018,1,22,-0.398,-0.288,-0.616,-0.011,-0.062,-1.543,0.304,0.011,-0.978
2018,1,23,-0.471,0.065,-0.702,-0.177,-0.102,-1.645,0.038,-0.207,-1.036
2018,1,24,-0.473,0.266,-0.61,-0.229,-0.424,-1.451,0.128,-0.679,-0.785
2018,1,25,-0.644,-0.194,-0.905,-0.022,-0.918,-1.501,0.171,-1.174,-0.608
2018,1,26,-0.818,-0.662,-1.375,0.16,-1.109,-1.665,-0.081,-1.437,-0.374
2018,1,27,-0.802,-0.644,-1.565,0.355,-1.131,-1.481,-0.446,-1.432,-0.075
2018,1,28,-0.864,-0.368,-2.04,0.579,-1.334,-1.052,-0.821,-1.404,-0.468
2018,1,29,-0.916,-0.459,-1.99,0.629,-1.383,-0.832,-0.798,-1.507,-0.984
2018,1,30,-0.89,-0.792,-1.521,0.483,-1.066,-0.735,-0.694,-1.543,-1.247
2018,1,31,-0.778,-1.051,-1.149,0.582,-1.203,-0.351,-0.307,-1.394,-1.351
2018,2,1,-0.724,-1.08,-0.918,0.571,-1.464,-0.072,-0.144,-1.213,-1.471
2018,2,2,-0.767,-1.12,-0.985,0.4,-1.491,-0.102,-0.191,-0.972,-1.675
2018,2,3,-0.851,-1.391,-1.302,0.184,-1.321,-0.388,-0.169,-0.643,-1.778
2018,2,4,-0.843,-1.361,-1.498,0.136,-1.125,-0.56,-0.08,-0.703,-1.556
2018,2,5,-0.677,-1.162,-1.539,0.306,-0.846,-0.321,-0.236,-0.296,-1.323
2018,2,6,-0.562,-0.918,-1.442,0.586,-0.791,-0.253,-0.305,-0.245,-1.131
2018,2,7,-0.536,-0.776,-1.524,1.045,-0.853,-0.489,-0.297,-0.336,-1.06
2018,2,8,-0.548,-0.865,-1.627,1.303,-1.007,-0.706,-0.32,-0.358,-0.803
2018,2,9,-0.587,-1.083,-1.705,1.138,-1.221,-0.638,-0.054,-0.38,-0.754
2018,2,10,-0.546,-0.932,-1.647,0.957,-1.242,-0.405,0.335,-0.302,-1.129
2018,2,11,-0.486,-0.924,-1.576,1.139,-1.175,0.029,0.512,-0.265,-1.63
2018,2,12,-0.369,-0.959,-1.392,1.364,-1.227,0.559,0.624,-0.118,-1.805
2018,2,13,-0.292,-0.917,-1.057,1.475,-1.262,0.809,0.557,-0.278,-1.662
2018,2,14,-0.256,-0.846,-0.542,1.417,-1.174,1.063,0.358,-0.73,-1.594
2018,2,15,-0.257,-0.818,-0.259,1.226,-0.872,1.038,0.201,-0.939,-1.634
2018,2,16,-0.245,-0.735,-0.054,1.082,-0.636,0.726,0.102,-0.875,-1.572
2018,2,17,-0.364,-0.627,-0.053,0.57,-0.482,0.323,-0.11,-0.973,-1.557
2018,2,18,-0.541,-0.83,-0.134,-0.092,-0.305,0.05,-0.532,-1.038,-1.451
2018,2,19,-0.563,-0.817,-0.124,-0.388,-0.125,-0.025,-0.881,-0.929,-1.212
2018,2,20,-0.462,-0.975,-0.2,-0.017,-0.14,-0.079,-0.917,-0.516,-0.852
2018,2,21,-0.375,-1.207,-0.719,0.416,0.065,-0.37,-1.044,0.347,-0.488
2018,2,22,-0.367,-1.234,-1.208,0.449,0.077,-0.635,-1.228,1.024,-0.184
2018,2,23,-0.343,-1.151,-1.215,0.416,-0.214,-0.833,-1.141,1.316,0.078
2018,2,24,-0.298,-1.042,-1.119,0.552,-0.594,-0.683,-1.016,1.405,0.113
2018,2,25,-0.31,-1.052,-1.128,0.72,-0.825,-0.441,-0.841,0.922,0.165
2018,2,26,-0.342,-0.734,-1.215,0.496,-0.828,-0.44,-0.747,0.376,0.356
2018,2,27,-0.318,-0.621,-1.269,0.279,-0.961,-0.379,-0.559,0.352,0.615
2018,2,28,-0.347,-0.782,-1.353,0.099,-0.963,-0.465,-0.67,0.631,0.724
2018,3,1,-0.396,-0.9,-1.242,0.021,-0.784,-0.588,-0.83,0.728,0.427
2018,3,2,-0.387,-0.978,-1.085,-0.035,-0.786,-0.455,-0.724,0.753,0.211
2018,3,3,-0.413,-1.087,-1.059,-0.054,-0.824,-0.393,-0.434,0.341,0.205
2018,3,4,-0.467,-0.992,-1.472,0.108,-0.972,-0.184,-0.132,-0.12,0.031
2018,3,5,-0.466,-0.703,-1.784,0.53,-0.912,0.201,-0.115,-0.484,-0.457
2018,3,6,-0.391,-0.27,-1.767,1.036,-0.893,0.26,0.031,-0.59,-0.933
2018,3,7,-0.313,-0.068,-1.337,1.211,-0.941,0.182,0.282,-0.651,-1.179
2018,3,8,-0.203,-0.105,-0.558,1.201,-1.002,0.555,0.03,-0.527,-1.219
2018,3,9,-0.197,-0.174,-0.04,1.128,-1.202,0.857,-0.291,-0.387,-1.466
2018,3,10,-0.173,-0.054,0.255,0.918,-1.384,0.864,-0.237,-0.254,-1.49
2018,3,11,-0.033,0.206,0.53,0.847,-1.522,1.189,-0.178,0.045,-1.382
2018,3,12,0.079,0.358,0.661,0.654,-1.417,1.479,-0.049,0.264,-1.319
2018,3,13,0.039,0.268,0.451,0.241,-1.124,1.556,-0.032,0.254,-1.299
2018,3,14,-0.054,0.065,0.226,0.095,-1.057,1.298,-0.08,0.302,-1.281
2018,3,15,-0.125,-0.163,0.084,-0.148,-1.122,1.02,-0.093,0.511,-1.085
2018,3,16,-0.197,-0.429,-0.006,-0.551,-1.145,0.771,-0.311,0.841,-0.744
2018,3,17,-0.254,-0.896,0.039,-0.71,-1.244,0.611,-0.631,1.233,-0.435
2018,3,18,-0.192,-1.172,-0.13,-0.563,-1.164,0.604,-0.424,1.438,-0.128
2018,3,19,-0.173,-1.167,-0.247,-0.725,-1.009,0.631,-0.21,1.339,0.001
