yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,5,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2019,7,6,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2019,7,7,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,7,8,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2019,7,9,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,7,10,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,11,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,7,12,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,7,13,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2019,7,14,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,15,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2019,7,16,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,7,17,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2019,7,18,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,7,19,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2019,7,20,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6
2019,7,21,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,7,22,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2019,7,23,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,7,24,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2019,7,25,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,7,26,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,7,27,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,28,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,7,29,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,8,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2019,8,21,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2019,9,23,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.429,-0.46,-0.466,-0.458,-0.445,-0.405,-0.376,-0.406,-0.417
2019,10,7,-0.504,-0.557,-0.587,-0.521,-0.56,-0.421,-0.457,-0.477,-0.455
2019,10,8,-0.548,-0.567,-0.648,-0.466,-0.659,-0.432,-0.581,-0.524,-0.508
2019,10,9,-0.451,-0.456,-0.544,-0.413,-0.548,-0.318,-0.367,-0.539,-0.422
2019,10,10,-0.513,-0.589,-0.688,-0.647,-0.627,-0.314,-0.261,-0.561,-0.415
2019,10,11,-0.711,-0.72,-0.939,-0.833,-0.731,-0.57,-0.467,-0.787,-0.643
2019,10,12,-0.732,-0.597,-0.923,-0.86,-0.717,-0.679,-0.481,-0.959,-0.639
2019,10,13,-0.679,-0.422,-0.816,-0.794,-0.705,-0.679,-0.364,-0.989,-0.662
2019,10,14,-0.604,-0.364,-0.517,-0.691,-0.543,-0.696,-0.446,-0.926,-0.646
2019,10,15,-0.419,-0.204,-0.159,-0.458,-0.265,-0.679,-0.398,-0.798,-0.393
2019,10,16,-0.177,0.209,0.195,-0.182,0.026,-0.515,-0.279,-0.675,-0.196
2019,10,17,0.063,0.706,0.434,-0.019,0.301,-0.273,-0.12,-0.594,0.07
2019,10,18,0.167,1.031,0.208,-0,0.472,-0.206,-0.081,-0.47,0.383
2019,10,19,0.158,1.106,0.152,-0.033,0.51,-0.382,-0.182,-0.323,0.419
2019,10,20,0.12,0.978,0.062,-0.091,0.586,-0.426,-0.126,-0.354,0.331
2019,10,21,0.161,0.614,0.093,-0.118,0.708,-0.31,0.005,-0.233,0.528
2019,10,22,0.197,0.306,0.11,-0.043,0.597,-0.5,0.068,0.238,0.804
2019,10,23,0.155,0.314,-0.334,0.27,0.242,-0.826,0.146,0.609,0.822
2019,10,24,0.148,0.6,-0.797,0.503,-0.22,-0.822,0.115,0.812,0.996
2019,10,25,0.135,0.667,-1.166,0.317,-0.558,-0.539,-0.038,1.115,1.282
2019,10,26,0.073,0.554,-1.2,-0.129,-0.788,-0.251,0.018,1.111,1.267
2019,10,27,0.01,0.336,-1.152,-0.386,-0.818,-0.124,0.191,0.887,1.145
2019,10,28,0.008,0.233,-0.928,-0.26,-0.613,-0.076,0.399,0.549,0.759
2019,10,29,0.015,0.201,-0.581,-0.223,-0.227,-0.199,0.672,0.126,0.351
2019,10,30,-0.003,0.163,-0.288,-0.448,0.051,-0.394,0.752,-0.104,0.242
2019,10,31,-0.051,0.189,-0.225,-0.502,-0.031,-0.501,0.338,0.014,0.311
2019,11,1,-0.111,0.341,-0.17,-0.424,-0.148,-0.639,-0.031,0.185,-0
2019,11,2,-0.084,0.727,-0.06,-0.166,-0.154,-0.785,-0.165,0.17,-0.242
2019,11,3,0.036,1.075,-0.005,0.024,0.235,-1.123,-0.159,0.166,0.074
2019,11,4,0.061,1.037,-0.125,-0.21,0.694,-1.452,-0.185,0.018,0.708
2019,11,5,0.083,0.854,-0.217,-0.555,1.182,-1.446,-0.271,-0.156,1.27
2019,11,6,0.055,0.578,-0.335,-0.812,1.251,-1.001,-0.324,-0.067,1.148
2019,11,7,-0.002,0.401,-0.553,-0.808,1.133,-0.62,-0.318,-0.003,0.75
2019,11,8,-0.03,0.344,-0.626,-0.624,0.89,-0.402,-0.19,-0.044,0.414
2019,11,9,0.1,0.401,-0.636,-0.268,0.84,-0.22,0.185,0.287,0.209
2019,11,10,0.308,0.562,-0.312,0.344,0.578,0.011,0.614,0.602,0.064
2019,11,11,0.383,0.344,-0.079,0.939,0.256,0.106,0.933,0.584,-0.022
2019,11,12,0.431,0.093,-0.051,1.29,0.126,0.234,1.227,0.568,-0.039
2019,11,13,0.463,0.077,-0.096,1.268,-0.066,0.347,1.364,0.615,0.191
2019,11,14,0.479,0.285,-0.107,1.362,-0.107,0.132,1.203,0.675,0.391
2019,11,15,0.428,0.31,-0.096,1.286,-0.216,-0,0.919,0.578,0.641
2019,11,16,0.435,0.498,-0.126,1.216,-0.087,0.063,0.569,0.611,0.735
2019,11,17,0.528,0.478,-0.095,1.297,0.361,0.336,0.379,0.87,0.601
2019,11,18,0.671,0.399,0.117,1.44,0.72,0.674,0.434,1.005,0.583
2019,11,19,0.691,0.511,0.485,1.263,0.794,0.587,0.285,1.046,0.56
2019,11,20,0.636,0.684,0.673,0.871,0.843,0.403,0.119,0.941,0.551
2019,11,21,0.631,0.782,0.744,0.571,1.036,0.557,0.231,0.609,0.518
2019,11,22,0.669,0.927,0.844,0.336,0.998,0.834,0.529,0.293,0.592
2019,11,23,0.68,1.017,0.777,0.472,0.63,0.859,0.684,0.23,0.769
2019,11,24,0.702,1.065,0.943,0.893,0.26,0.692,0.874,0.035,0.855
2019,11,25,0.636,1.031,1.238,0.828,0.075,0.594,0.893,-0.389,0.817
2019,11,26,0.569,0.895,1.446,0.656,-0.015,0.822,0.978,-0.814,0.581
2019,11,27,0.552,0.545,1.55,0.707,-0.002,1.162,1.371,-1.186,0.269
2019,11,28,0.553,0.155,1.536,0.566,0.054,1.305,1.619,-1.34,0.529
2019,11,29,0.553,0.201,1.234,0.73,0.478,1.037,1.508,-1.561,0.8
2019,11,30,0.542,0.44,0.991,0.914,0.927,0.713,1.03,-1.677,0.996
2019,12,1,0.536,0.559,0.852,0.791,1.208,0.729,0.673,-1.464,0.94
2019,12,2,0.638,0.931,0.797,0.462,1.256,0.68,0.751,-0.8,1.025
2019,12,3,0.703,1.087,0.561,0.237,1.196,0.498,0.99,-0.319,1.375
2019,12,4,0.669,0.748,0.509,0.265,0.993,0.428,1.372,-0.515,1.551
2019,12,5,0.526,0.211,0.233,0.415,0.911,0.373,1.477,-0.695,1.285
2019,12,6,0.41,-0.051,0.113,0.489,0.711,0.461,1.364,-0.514,0.705
2019,12,7,0.391,-0.277,-0.086,0.451,0.8,0.826,1.339,-0.226,0.305
2019,12,8,0.35,-0.448,-0.28,0.823,0.716,1.103,1.319,-0.422,-0.006
2019,12,9,0.338,-0.002,-0.54,1.216,0.425,0.86,1.324,-0.881,0.305
2019,12,10,0.241,0.172,-0.728,1.211,0.013,0.377,1.544,-1.184,0.522
2019,12,11,0.182,0.135,-0.761,1.029,-0.158,0.129,1.484,-0.879,0.48
2019,12,12,0.219,0.313,-0.862,0.929,-0.256,-0.045,1.337,-0.233,0.573
2019,12,13,0.216,0.245,-0.952,1.041,-0.385,-0.071,1.132,0.319,0.396
2019,12,14,0.078,0.239,-0.896,0.825,-0.876,-0.181,0.848,0.58,0.08
2019,12,15,0.086,0.489,-0.384,1.087,-1.477,-0.301,0.728,0.707,-0.159
2019,12,16,0.143,0.705,0.108,1.546,-1.606,-0.434,0.895,0.413,-0.485
2019,12,17,0.193,0.635,0.497,1.732,-1.451,-0.573,0.855,0.461,-0.611
2019,12,18,0.161,0.688,0.547,1.549,-1.182,-0.682,0.715,0.392,-0.735
2019,12,19,0.083,0.866,0.433,1.44,-1.075,-0.756,0.399,0.153,-0.799
2019,12,20,0.052,0.984,0.303,1.484,-0.729,-0.988,0.007,0.074,-0.722
2019,12,21,0.096,0.833,0.202,1.341,0.053,-1.069,0.15,-0.021,-0.722
2019,12,22,0.052,0.196,0.058,1.08,0.82,-0.92,0.114,-0.25,-0.68
2019,12,23,0.017,-0.441,-0.001,0.862,1.34,-0.865,-0.186,-0.169,-0.406
2019,12,24,0.044,-0.614,0.174,0.71,1.48,-0.753,-0.483,0.129,-0.287
2019,12,25,-0.063,-0.454,0.292,0.583,1.139,-0.629,-1.144,0.197,-0.488
2019,12,26,-0.217,-0.246,0.017,0.506,0.662,-0.231,-1.594,-0.03,-0.818
2019,12,27,-0.258,0.123,-0.321,0.424,0.296,0.432,-1.9,-0.109,-1.005
2019,12,28,-0.164,0.573,-0.611,0.432,0.143,1.044,-2.001,0.08,-0.971
2019,12,29,-0.161,0.551,-0.775,0.391,0.48,1.091,-1.987,0.055,-1.097
2019,12,30,-0.17,0.24,-0.896,0.361,0.701,1.367,-1.78,0.056,-1.406
2019,12,31,-0.237,0.016,-1.051,0.586,0.533,1.602,-1.771,0.007,-1.815
2020,1,1,-0.277,-0.123,-0.726,0.774,0.478,1.399,-2.035,-0.162,-1.824
2020,1,2,-0.227,-0.034,-0.383,0.958,0.761,0.985,-2.005,-0.595,-1.502
