yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,25,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,26,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2020,11,27,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2020,11,28,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217,1.217
2020,11,29,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852,0.852
2020,11,30,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2020,12,1,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2020,12,2,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2020,12,3,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2020,12,4,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2020,12,5,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,12,6,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676,-0.676
2020,12,7,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2020,12,8,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2020,12,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2020,12,10,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2020,12,11,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2020,12,12,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2020,12,13,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2020,12,14,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148,-0.148
2020,12,15,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,12,16,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2020,12,17,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2020,12,18,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516,-0.516
2020,12,19,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.386,0.46,0.348,0.553,0.353,0.427,0.161,0.493,0.297
2021,2,27,0.516,0.546,0.517,0.583,0.486,0.567,0.399,0.546,0.485
2021,2,28,0.547,0.605,0.595,0.54,0.541,0.525,0.568,0.533,0.468
2021,3,1,0.703,0.788,0.751,0.684,0.707,0.763,0.565,0.777,0.593
2021,3,2,0.893,0.912,0.821,0.695,0.935,1.072,0.799,0.852,1.058
2021,3,3,0.758,0.575,0.678,0.231,0.998,0.908,1.048,0.532,1.093
2021,3,4,0.421,0.143,0.662,-0.268,0.915,0.491,0.665,0.065,0.698
2021,3,5,0.126,-0.446,0.595,-0.583,0.683,0.11,0.306,-0.239,0.584
2021,3,6,-0.046,-0.888,0.465,-0.5,0.471,-0.176,0.137,-0.386,0.509
2021,3,7,-0.06,-0.937,0.47,-0.078,0.594,-0.266,0.007,-0.707,0.44
2021,3,8,-0.072,-0.889,0.455,0.166,0.604,-0.246,-0.07,-0.868,0.269
2021,3,9,-0.127,-0.863,0.328,0.126,0.444,-0.007,-0.152,-1.047,0.152
2021,3,10,-0.134,-0.884,0.162,-0.088,0.757,0.358,-0.13,-1.109,-0.138
2021,3,11,-0.162,-0.889,0.119,-0.513,0.95,0.607,-0.079,-1.363,-0.131
2021,3,12,-0.206,-0.945,0.287,-0.767,0.917,0.727,-0.146,-1.63,-0.086
2021,3,13,-0.15,-0.989,0.676,-0.741,0.873,0.561,0.029,-1.352,-0.254
2021,3,14,-0.009,-0.614,0.959,-0.627,1.025,0.165,0.068,-0.864,-0.185
2021,3,15,0.19,-0.19,1.1,-0.283,1.195,-0.061,0.224,-0.484,0.024
2021,3,16,0.349,0.012,1.097,-0.077,1.149,0.127,0.534,-0.308,0.254
2021,3,17,0.352,-0.011,0.897,-0.063,0.958,0.318,0.331,-0.04,0.429
2021,3,18,0.356,0.139,0.622,0.025,0.861,0.233,-0.052,0.284,0.736
2021,3,19,0.379,0.326,0.656,-0.002,1.037,0.049,-0.161,0.387,0.742
2021,3,20,0.327,0.189,1.078,-0.28,1.352,0.031,-0.257,0.285,0.214
2021,3,21,0.218,-0.135,1.212,-0.629,1.3,0.191,-0.297,0.168,-0.066
2021,3,22,0.129,-0.341,0.907,-0.738,1.164,0.275,-0.338,-0.029,0.132
2021,3,23,0.114,-0.328,0.42,-0.547,1.242,0.238,-0.325,-0.336,0.546
2021,3,24,0.135,-0.133,-0.082,-0.316,1.29,0.329,-0.173,-0.475,0.638
2021,3,25,0.129,0.306,-0.653,-0.351,1.222,0.336,0.066,-0.535,0.642
2021,3,26,0.128,0.609,-1.126,-0.487,1.094,0.419,0.305,-0.541,0.747
2021,3,27,0.145,0.581,-1.355,-0.488,1.061,0.496,0.565,-0.538,0.838
2021,3,28,0.16,0.485,-1.316,-0.605,1.258,0.261,0.787,-0.441,0.849
2021,3,29,0.178,0.208,-1.126,-0.546,1.295,0.087,0.759,-0.156,0.905
2021,3,30,0.244,0.407,-0.74,-0.404,1.512,-0.495,0.439,0.298,0.935
2021,3,31,0.26,0.632,-0.408,-0.385,1.407,-0.867,0.225,0.488,0.989
2021,4,1,0.246,0.745,-0.571,-0.27,0.902,-0.519,0.292,0.368,1.019
2021,4,2,0.296,0.808,-0.493,-0.163,0.615,-0.132,0.485,0.283,0.962
2021,4,3,0.381,0.719,-0.243,-0.272,0.597,0.292,0.673,0.294,0.991
2021,4,4,0.424,0.608,-0.27,-0.431,0.572,0.746,0.729,0.212,1.227
2021,4,5,0.401,0.584,-0.477,-0.556,0.467,1.267,0.731,-0.039,1.232
2021,4,6,0.238,0.281,-0.66,-0.856,0.443,1.395,0.564,-0.112,0.847
2021,4,7,-0.003,-0.068,-0.907,-1.472,0.567,0.993,0.512,0.015,0.34
2021,4,8,-0.2,-0.214,-0.864,-1.938,0.648,0.632,0.543,-0.044,-0.36
2021,4,9,-0.311,-0.231,-0.653,-1.812,0.48,0.525,0.495,-0.202,-1.094
2021,4,10,-0.38,-0.636,-0.527,-1.084,0.118,0.655,0.263,-0.214,-1.62
2021,4,11,-0.382,-1.164,-0.387,-0.7,0.155,0.669,0.162,-0.463,-1.326
2021,4,12,-0.297,-1.283,-0.407,-0.653,0.453,0.54,0.088,-0.45,-0.661
2021,4,13,-0.14,-1.142,-0.543,-0.365,0.914,0.559,-0.169,-0.317,-0.058
2021,4,14,0.051,-0.777,-0.492,0.014,1.549,0.534,-0.373,-0.406,0.358
2021,4,15,0.092,-0.429,-0.398,0.225,1.72,0.502,-0.704,-0.46,0.283
2021,4,16,0.041,-0.118,-0.349,0.304,1.652,0.332,-0.717,-0.653,-0.124
2021,4,17,-0.019,0.096,-0.329,0.197,1.537,0.29,-0.596,-0.891,-0.459
2021,4,18,-0.039,0.246,-0.49,0.037,1.494,0.638,-0.652,-0.839,-0.744
2021,4,19,-0.058,0.321,-0.75,-0.017,1.363,0.662,-0.512,-0.683,-0.848
2021,4,20,-0.066,0.257,-0.808,-0.043,1.003,0.374,-0.14,-0.443,-0.728
2021,4,21,-0.083,0.304,-1.141,-0.114,0.498,0.279,0.246,-0.005,-0.729
2021,4,22,-0.134,0.463,-1.187,-0.407,-0.033,0.247,0.221,0.439,-0.818
2021,4,23,-0.208,0.545,-1.013,-0.776,-0.498,0.557,-0.199,0.699,-0.982
2021,4,24,-0.257,0.639,-0.787,-1,-0.842,0.856,-0.559,0.823,-1.186
2021,4,25,-0.284,0.724,-0.49,-1.083,-1.063,0.675,-0.652,0.915,-1.301
2021,4,26,-0.214,0.788,-0.171,-0.999,-1.044,0.917,-0.661,0.923,-1.463
2021,4,27,-0.134,0.801,0.137,-0.761,-1.015,1.436,-0.612,0.743,-1.805
2021,4,28,-0.122,0.823,0.235,-0.437,-0.922,1.507,-0.692,0.462,-1.952
2021,4,29,-0.154,0.836,0.007,-0.194,-0.769,1.156,-0.766,0.336,-1.835
2021,4,30,-0.116,0.798,-0.078,0.02,-0.698,0.956,-0.571,0.309,-1.666
2021,5,1,-0.053,0.743,-0.011,0.157,-0.718,0.812,-0.238,0.193,-1.364
2021,5,2,-0.192,0.661,-0.404,0.038,-0.917,0.157,0.003,-0.15,-0.921
2021,5,3,-0.38,0.648,-0.781,-0.079,-1.196,-0.302,-0.133,-0.598,-0.601
2021,5,4,-0.399,0.628,-0.365,-0.192,-1.252,-0.295,-0.34,-0.974,-0.401
2021,5,5,-0.403,0.286,0.033,-0.181,-1.409,-0.173,-0.433,-1.123,-0.221
2021,5,6,-0.41,-0.035,-0.176,0.059,-1.57,-0.185,-0.451,-0.815,-0.108
2021,5,7,-0.436,-0.304,-0.595,0.387,-1.626,0.136,-0.615,-0.666,-0.204
2021,5,8,-0.433,-0.485,-0.865,0.626,-1.482,0.55,-0.837,-0.799,-0.168
2021,5,9,-0.384,-0.457,-0.92,0.725,-1.354,0.692,-0.854,-1.008,0.104
2021,5,10,-0.382,-0.354,-0.903,0.648,-1.187,0.594,-1.043,-1.231,0.419
2021,5,11,-0.338,-0.294,-0.853,0.451,-0.858,0.636,-1.113,-1.295,0.625
2021,5,12,-0.208,0.002,-0.581,0.046,-0.656,0.871,-0.836,-1.257,0.742
2021,5,13,-0.118,0.347,-0.383,-0.248,-0.474,0.529,-0.35,-1.262,0.897
2021,5,14,-0.101,0.623,-0.441,-0.371,-0.324,0.035,0.093,-1.324,0.902
2021,5,15,-0.083,0.739,-0.634,-0.313,-0.298,-0.139,0.334,-1.368,1.016
2021,5,16,-0.097,0.733,-0.816,-0.234,-0.36,-0.145,0.209,-1.25,1.087
2021,5,17,-0.121,0.556,-0.828,-0.282,-0.496,-0.064,0.247,-0.989,0.891
2021,5,18,-0.107,0.34,-0.691,-0.288,-0.42,0.043,0.389,-0.874,0.647
2021,5,19,-0.132,0.092,-0.485,-0.369,-0.213,0.064,0.246,-0.988,0.597
2021,5,20,-0.22,-0.087,-0.376,-0.573,-0.018,-0.185,0.052,-1.124,0.554
2021,5,21,-0.256,-0.08,-0.428,-0.735,0.028,-0.336,-0.101,-0.987,0.592
2021,5,22,-0.221,0.102,-0.333,-0.752,-0.057,-0.362,-0.236,-0.741,0.613
2021,5,23,-0.246,0.173,-0.048,-0.649,-0.254,-0.372,-0.462,-0.633,0.276
2021,5,24,-0.312,-0.1,0.131,-0.413,-0.356,-0.299,-0.874,-0.581,-0.001
2021,5,25,-0.293,-0.343,0.105,-0.038,-0.277,-0.105,-1.199,-0.509,0.022
