yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,4,16,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,17,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,4,18,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278,0.278
2019,4,19,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2019,4,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2019,4,21,0.772,0.865,0.803,0.957,0.773,0.749,0.552,0.862,0.616
2019,4,22,1.08,1.102,1.109,1.138,1.099,1.081,1.098,1.162,0.851
2019,4,23,1.148,1.043,1.175,1.018,1.042,1.196,1.426,1.255,1.03
2019,4,24,0.849,0.796,0.858,0.907,0.582,0.768,1.337,0.92,0.62
2019,4,25,0.69,0.706,0.62,1.087,0.391,0.579,1.098,0.779,0.263
2019,4,26,0.565,0.528,0.75,1.119,0.301,0.544,0.329,1.05,-0.102
2019,4,27,0.258,-0.184,0.69,0.659,0.134,0.367,-0.224,1.133,-0.514
2019,4,28,0.016,-0.819,0.148,0.297,-0.034,0.257,-0.289,0.908,-0.341
2019,4,29,-0.147,-0.94,-0.546,0.073,-0.301,0.078,-0.356,0.884,-0.07
2019,4,30,-0.438,-0.938,-1.026,-0.315,-0.717,-0.337,-0.453,0.526,-0.246
2019,5,1,-0.661,-0.854,-1.209,-0.669,-1.051,-0.301,-0.555,-0.13,-0.519
2019,5,2,-0.778,-0.803,-1.137,-0.95,-1.11,-0.029,-0.687,-0.945,-0.565
2019,5,3,-0.744,-0.589,-0.783,-1.014,-0.795,-0.467,-0.785,-1.354,-0.167
2019,5,4,-0.609,-0.331,-0.492,-0.826,-0.321,-1.18,-0.795,-1.076,0.151
2019,5,5,-0.53,-0.176,-0.382,-0.485,-0.013,-1.734,-0.829,-1.084,0.461
2019,5,6,-0.564,-0.12,-0.542,-0.18,0.122,-2.076,-0.905,-1.276,0.463
2019,5,7,-0.598,0.087,-0.779,-0.284,0.239,-2.256,-0.847,-1.318,0.372
2019,5,8,-0.674,0.06,-0.965,-0.532,0.29,-2.275,-0.987,-1.19,0.208
2019,5,9,-0.848,-0.162,-1.361,-0.5,0.139,-2.194,-1.594,-0.975,-0.135
2019,5,10,-0.884,-0.088,-1.64,-0.232,-0.05,-2.053,-1.872,-0.669,-0.467
2019,5,11,-0.789,0.093,-1.739,0.089,-0.572,-1.684,-1.558,-0.365,-0.576
2019,5,12,-0.594,0.079,-1.615,-0.387,-0.33,-0.832,-0.858,-0.287,-0.526
2019,5,13,-0.412,0.08,-1.479,-0.925,0.258,-0.314,-0.667,-0.051,-0.201
2019,5,14,-0.32,0.012,-1.27,-1.075,0.346,0.065,-0.614,-0.012,-0.016
2019,5,15,-0.328,-0.027,-1.144,-0.97,0.238,0.177,-0.471,-0.394,-0.032
2019,5,16,-0.451,-0.132,-0.844,-0.985,0.276,-0.462,-0.566,-0.564,-0.335
2019,5,17,-0.558,-0.57,-0.259,-1.399,0.449,-1.056,-0.53,-0.348,-0.752
2019,5,18,-0.772,-0.936,-0.027,-1.792,0.279,-1.258,-0.74,-0.52,-1.186
2019,5,19,-0.87,-1.237,-0.085,-1.857,0.148,-1.198,-1.029,-0.694,-1.004
2019,5,20,-0.899,-1.481,-0.046,-1.634,0.005,-1.357,-1.204,-0.751,-0.726
2019,5,21,-0.867,-1.378,0.15,-1.497,0.068,-1.401,-1.275,-0.849,-0.757
2019,5,22,-0.744,-0.898,0.128,-1.119,0.217,-0.749,-1.516,-0.989,-1.031
2019,5,23,-0.708,-0.085,0.016,-1.157,0.098,-0.407,-1.877,-1.139,-1.113
2019,5,24,-0.743,0.606,0.043,-1.399,-0.315,-0.454,-2.273,-1.052,-1.102
2019,5,25,-0.691,0.988,0.336,-1.168,-0.767,-0.372,-2.237,-0.975,-1.336
2019,5,26,-0.705,0.909,0.436,-1.196,-1.216,-0.244,-1.68,-1.194,-1.457
2019,5,27,-0.719,0.851,0.192,-1.497,-1.422,-0.247,-1.022,-1.492,-1.118
2019,5,28,-0.594,1.196,-0.025,-1.579,-1.508,-0.259,-0.37,-1.678,-0.531
2019,5,29,-0.375,1.086,0.221,-1.479,-1.272,-0.333,0.176,-1.507,0.109
2019,5,30,-0.201,0.554,0.606,-1.389,-0.521,-0.349,0.45,-1.191,0.235
2019,5,31,-0.152,0.042,0.377,-0.965,0.218,-0.356,0.552,-0.88,-0.203
2019,6,1,-0.127,0.061,-0.007,-0.438,0.606,-0.247,0.303,-0.657,-0.634
2019,6,2,-0.12,0.211,-0.344,-0.286,0.774,-0.037,-0.155,-0.483,-0.641
2019,6,3,-0.151,0.217,-0.406,-0.541,0.833,-0.019,-0.559,-0.528,-0.202
2019,6,4,-0.182,0.182,-0.306,-0.904,0.609,-0.005,-0.55,-0.715,0.232
2019,6,5,-0.217,0.161,-0.156,-1.256,0.411,-0.203,-0.456,-0.663,0.425
2019,6,6,-0.228,0.251,-0.426,-1.402,0.134,-0.478,-0.367,-0.047,0.513
2019,6,7,-0.219,0.221,-0.516,-1.595,-0.145,-0.489,-0.109,0.461,0.417
2019,6,8,-0.159,0.126,-0.475,-1.667,-0.031,-0.244,0.168,0.376,0.475
2019,6,9,-0.164,-0.027,-0.37,-1.536,-0.131,-0.012,-0.013,0.122,0.659
2019,6,10,-0.072,0.157,0.088,-1.042,-0.302,0.038,-0.282,-0.231,0.998
2019,6,11,-0.043,0.407,0.497,-0.569,-0.525,-0.344,-0.411,-0.529,1.127
2019,6,12,-0.029,0.544,0.696,-0.328,-0.602,-0.796,-0.513,-0.46,1.224
2019,6,13,0.034,0.673,0.976,-0.203,-0.535,-1.003,-0.279,-0.322,0.965
2019,6,14,0.086,0.886,1.157,-0.205,-0.341,-0.795,-0.026,-0.43,0.446
2019,6,15,0.164,0.98,1.137,-0.108,0.344,-0.488,-0.044,-0.58,0.073
2019,6,16,0.233,1.11,1.074,-0.097,0.896,-0.257,-0.167,-0.603,-0.093
2019,6,17,0.22,0.856,1.024,-0.127,1.132,0.029,-0.273,-0.485,-0.394
2019,6,18,0.133,0.52,0.75,-0.13,1.128,0.344,-0.403,-0.585,-0.557
2019,6,19,0.059,0.329,0.403,-0.136,0.734,0.554,-0.394,-0.684,-0.338
2019,6,20,0.034,0.153,0.068,-0.168,0.398,0.644,-0.338,-0.574,0.087
2019,6,21,-0.016,-0.177,-0.396,-0.023,0.328,0.648,-0.199,-0.551,0.24
2019,6,22,-0.097,-0.173,-0.727,0.454,0.097,0.221,-0.052,-0.779,0.185
2019,6,23,-0.167,-0.089,-0.643,0.652,-0.009,-0.28,0.051,-1.039,0.024
2019,6,24,-0.223,-0.026,-0.241,0.211,-0.078,-0.716,-0.076,-0.942,0.08
2019,6,25,-0.279,-0.023,0.068,-0.104,-0.338,-0.844,-0.267,-0.799,0.075
2019,6,26,-0.356,-0.231,0.194,0.034,-0.908,-0.778,-0.226,-0.858,-0.073
2019,6,27,-0.397,-0.2,0.401,0.098,-1.534,-0.774,0.127,-0.916,-0.38
2019,6,28,-0.333,0.127,0.732,0.04,-1.856,-0.674,0.516,-0.991,-0.559
2019,6,29,-0.334,0.117,0.647,-0.094,-1.775,-0.476,0.666,-1.108,-0.648
2019,6,30,-0.386,0.118,0.396,-0.252,-1.604,-0.259,0.435,-1.185,-0.733
2019,7,1,-0.465,0.343,0.209,-0.468,-1.435,-0.219,-0.11,-1.227,-0.817
2019,7,2,-0.479,0.479,-0.001,-0.507,-1.211,-0.089,-0.458,-1.146,-0.898
2019,7,3,-0.489,0.63,-0.202,-0.492,-1.148,0.066,-0.654,-0.997,-1.118
2019,7,4,-0.461,0.86,-0.18,-0.334,-1.139,0.195,-0.867,-0.896,-1.327
2019,7,5,-0.463,0.89,0.186,-0.457,-1.272,0.342,-1.078,-0.825,-1.495
2019,7,6,-0.509,0.468,0.176,-0.672,-1.318,0.343,-1.042,-0.58,-1.447
2019,7,7,-0.542,0.251,-0.071,-0.901,-1.156,0.093,-0.842,-0.644,-1.067
2019,7,8,-0.542,0.1,-0.203,-1.033,-1.022,-0.036,-0.602,-0.81,-0.734
2019,7,9,-0.433,0.039,-0.174,-1.034,-0.933,0.136,-0.425,-0.702,-0.373
2019,7,10,-0.362,0.009,-0.231,-0.942,-0.679,0.247,-0.323,-0.839,-0.138
2019,7,11,-0.301,-0.24,-0.282,-0.721,-0.232,0.287,-0.284,-0.769,-0.166
2019,7,12,-0.274,-0.405,-0.341,-0.578,0.045,0.198,-0.203,-0.733,-0.173
2019,7,13,-0.294,-0.333,-0.321,-0.291,-0.106,0.12,-0.264,-0.958,-0.197
2019,7,14,-0.32,-0.256,-0.198,-0.305,-0.245,-0.078,-0.448,-0.88,-0.151
2019,7,15,-0.269,-0.161,-0.106,-0.563,-0.088,-0.22,-0.304,-0.565,-0.144
2019,7,16,-0.077,0.036,0.293,-0.307,0.506,-0.187,-0.379,-0.318,-0.258
2019,7,17,0.036,0.112,0.354,0.182,0.832,-0.329,-0.717,-0.159,0.016
2019,7,18,0.037,0.116,0.152,0.277,0.83,-0.52,-0.792,-0.127,0.362
