yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551,1.551
2015,12,3,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388,1.388
2015,12,4,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466,1.466
2015,12,5,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2015,12,6,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,7,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922,1.922
2015,12,8,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297,1.297
2015,12,9,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,12,10,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84,0.84
2015,12,11,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2015,12,12,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,12,13,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2015,12,14,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2015,12,15,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2015,12,16,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2015,12,17,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621,-0.621
2015,12,18,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2015,12,19,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2015,12,20,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2015,12,21,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2015,12,22,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2015,12,23,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374,1.374
2015,12,24,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158,1.158
2015,12,25,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2015,12,26,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2015,12,27,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,12,28,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888,0.888
2015,12,29,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877,0.877
2015,12,30,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879,0.879
2015,12,31,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,1,1,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622,1.622
2016,1,2,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613,1.613
2016,1,3,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269,1.269
2016,1,4,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2016,1,5,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2016,1,6,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2016,1,7,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2016,1,8,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2016,1,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2016,1,10,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105,-1.105
2016,1,11,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53,-1.53
2016,1,12,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673,-1.673
2016,1,13,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2016,1,14,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551,-1.551
2016,1,15,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2016,1,16,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271,-1.271
2016,1,17,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2016,1,18,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582,-1.582
2016,1,19,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568,-1.568
2016,1,20,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482,-1.482
2016,1,21,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161,-1.161
2016,1,22,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2016,1,23,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,1,24,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158,-0.158
2016,1,25,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2016,1,26,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636,0.636
2016,1,27,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2016,1,28,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2016,1,29,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646,1.646
2016,1,30,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561,1.561
2016,1,31,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282,1.282
2016,2,1,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864,0.864
2016,2,2,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2016,2,3,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817,0.817
2016,2,4,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2016,2,5,0.171,0.143,0.183,0.143,0.145,0.177,0.179,0.274,0.123
2016,2,6,0.13,0.115,0.093,0.185,0.07,0.135,0.099,0.248,0.095
2016,2,7,0.238,0.351,0.231,0.462,0.177,0.145,0.062,0.362,0.114
2016,2,8,0.279,0.503,0.235,0.619,0.156,0.156,-0.036,0.39,0.21
2016,2,9,0.442,0.738,0.129,0.613,0.355,0.443,0.377,0.128,0.749
2016,2,10,0.3,0.452,-0.18,0.453,0.147,0.303,0.549,-0.114,0.794
2016,2,11,-0.077,-0.281,-0.523,0.14,-0.256,0.035,0.275,-0.41,0.403
2016,2,12,-0.125,-0.475,-0.304,-0.208,-0.528,0.532,-0.329,-0.031,0.34
2016,2,13,-0.135,-0.994,-0.502,-0.463,-1.107,1.057,-0.674,0.402,1.201
2016,2,14,0.04,-0.862,-0.567,-0.13,-1.12,1.141,-0.191,0.802,1.242
2016,2,15,0.43,-0.099,0.062,0.327,-0.638,1.052,1.035,0.877,0.822
2016,2,16,0.507,0.237,0.082,0.231,-0.66,0.949,1.4,0.728,1.091
2016,2,17,0.371,0.134,0.234,-0.091,-0.674,0.791,0.755,0.843,0.977
2016,2,18,0.253,-0.157,0.792,-0.353,-0.633,0.624,0.318,0.86,0.57
2016,2,19,0.356,-0.192,1.256,-0.381,-0.641,0.538,0.437,1.156,0.671
2016,2,20,0.398,0.12,1.213,-0.399,-0.322,0.477,0.626,1.001,0.47
2016,2,21,0.346,-0.035,0.823,-0.157,0.226,0.326,0.921,0.447,0.217
2016,2,22,0.225,-0.484,0.619,-0.073,0.287,0.175,0.711,0.188,0.374
2016,2,23,0.198,-0.875,0.828,-0.106,0.148,0.137,0.229,0.631,0.589
2016,2,24,0.089,-1.136,1.069,-0.195,0.04,-0.148,-0.422,0.977,0.528
2016,2,25,-0.089,-1.134,1.081,-0.64,0.186,-0.51,-0.853,0.855,0.3
2016,2,26,-0.102,-1.021,1.26,-0.57,0.352,-0.391,-1.065,0.694,-0.077
2016,2,27,0.035,-0.814,1.404,0.371,0.376,0.078,-1.15,0.309,-0.296
2016,2,28,0.203,-0.701,1.755,0.985,0.617,0.757,-1.115,-0.228,-0.444
2016,2,29,0.332,-0.568,1.931,1.196,1.097,1.078,-0.931,-0.463,-0.688
2016,3,1,0.371,-0.299,1.657,0.94,1.591,0.959,-0.674,-0.151,-1.055
2016,3,2,0.346,0.245,1.076,0.637,1.581,0.851,-0.413,0.117,-1.326
2016,3,3,0.406,0.777,0.42,0.317,1.818,0.903,-0.306,0.279,-0.962
2016,3,4,0.448,0.989,0.339,-0.082,1.536,1.249,-0.336,0.352,-0.467
2016,3,5,0.447,0.908,0.559,-0.326,0.949,1.425,-0.303,0.281,0.082
2016,3,6,0.38,0.494,0.637,-0.325,0.589,1.328,-0.215,0.283,0.253
2016,3,7,0.218,0.055,0.61,-0.292,0.29,1.122,-0.441,0.373,0.03
2016,3,8,0.106,0.081,0.559,-0.248,-0.006,0.834,-0.708,0.299,0.036
2016,3,9,0.092,0.826,0.715,-0.33,-0.214,0.772,-0.926,0.09,-0.195
2016,3,10,0.049,1.185,0.18,-0.403,0.132,0.85,-1.075,0.007,-0.484
2016,3,11,0.032,1.249,-0.494,-0.219,0.661,0.612,-1.14,0.261,-0.677
2016,3,12,0.032,1.025,-1.022,0.23,0.851,0.268,-0.771,0.32,-0.647
2016,3,13,-0.013,0.616,-1.398,0.563,0.972,-0.042,-0.336,0.355,-0.833
2016,3,14,0.02,0.81,-1.669,0.954,0.966,-0.232,0.109,0.454,-1.233
2016,3,15,0.049,1.113,-1.686,1.467,0.682,-0.506,0.504,0.029,-1.211
2016,3,16,0.038,0.932,-1.699,1.62,0.496,-0.634,0.717,-0.235,-0.892
2016,3,17,-0.046,0.518,-1.566,1.16,0.466,-0.477,0.527,-0.259,-0.735
2016,3,18,-0.075,0.47,-1.194,0.92,0.345,-0.462,0.084,-0.209,-0.558
2016,3,19,-0.051,0.457,-1.007,0.754,0.676,-0.645,-0.061,-0.264,-0.32
2016,3,20,-0.017,0.555,-1.079,0.24,1.128,-0.974,0.275,-0.249,-0.03
2016,3,21,-0.009,0.866,-1.138,-0.421,1.296,-1.247,0.541,-0.338,0.371
2016,3,22,-0.055,1.222,-0.976,-0.809,1.158,-1.655,0.296,-0.545,0.868
2016,3,23,-0.055,1.145,-0.777,-1.156,1.307,-2.084,0.386,-0.558,1.301
2016,3,24,-0.112,0.952,-0.604,-1.424,1.192,-2.492,0.714,-0.529,1.295
2016,3,25,-0.255,0.693,-0.55,-1.599,0.652,-2.693,0.878,-0.553,1.128
2016,3,26,-0.319,0.648,-0.682,-1.642,0.108,-2.623,0.866,-0.525,1.298
2016,3,27,-0.389,0.44,-1.08,-1.545,-0.184,-2.066,0.817,-0.76,1.265
2016,3,28,-0.498,-0.018,-1.56,-1.42,-0.118,-1.372,0.563,-1.115,1.056
2016,3,29,-0.566,-0.333,-1.87,-1.236,-0.18,-1.051,0.562,-1.356,0.935
2016,3,30,-0.492,-0.489,-1.726,-0.916,-0.349,-0.937,0.711,-1.288,1.056
2016,3,31,-0.355,-0.533,-1.52,-0.823,0.046,-0.68,0.616,-1.14,1.193
2016,4,1,-0.228,-0.522,-1.246,-0.713,0.598,-0.446,0.282,-0.879,1.105
2016,4,2,-0.205,-0.64,-1.054,-0.219,0.779,-0.425,-0.15,-0.525,0.592
2016,4,3,-0.055,-0.616,-0.825,0.513,0.43,-0.362,-0.164,-0.097,0.677
2016,4,4,0.131,-0.647,-0.561,0.773,0.456,-0.3,0.337,0.076,0.913
2016,4,5,0.147,-0.733,-0.546,0.774,0.714,-0.167,0.763,-0.103,0.473
2016,4,6,0.198,-0.767,-0.589,0.797,0.88,0.227,0.906,-0.098,0.224
2016,4,7,0.29,-0.844,-0.493,0.841,0.913,0.634,0.778,-0.058,0.547
2016,4,8,0.269,-0.992,-0.436,0.701,0.733,1.065,0.692,-0.415,0.807
2016,4,9,0.188,-0.897,-0.557,0.747,0.531,1.229,0.264,-0.889,1.077
2016,4,10,0.122,-0.775,-0.646,0.757,0.448,0.902,0.088,-1.061,1.259
2016,4,11,0.036,-0.939,-0.665,0.371,0.422,0.532,0.182,-1.05,1.438
2016,4,12,-0.067,-1.11,-0.6,-0.049,0.353,0.216,0.225,-1.092,1.519
2016,4,13,-0.082,-0.912,-0.316,-0.077,0.207,-0.235,0.299,-0.941,1.319
2016,4,14,0.13,-0.468,-0.05,0.124,0.288,-0.051,0.314,-0.571,1.456
2016,4,15,0.462,-0.177,0.227,0.48,0.67,0.545,0.442,-0.322,1.832
2016,4,16,0.658,0.252,0.411,0.784,1.075,0.851,0.292,-0.258,1.86
2016,4,17,0.713,0.668,0.4,0.931,1.178,0.894,0.188,-0.273,1.717
2016,4,18,0.754,0.908,0.4,0.774,0.981,0.929,0.601,-0.265,1.704
2016,4,19,0.709,1.2,0.349,0.251,0.532,1.046,0.73,-0.168,1.735
2016,4,20,0.547,1.158,0.194,-0.274,0.316,0.935,0.507,-0.097,1.633
2016,4,21,0.377,0.983,0.177,-0.743,0.13,0.849,0.24,-0.18,1.563
2016,4,22,0.225,1.036,0.338,-1.2,-0.197,1.143,-0.165,-0.623,1.468
2016,4,23,0.087,1.069,0.3,-1.135,-0.491,1.417,-0.541,-1.171,1.246
2016,4,24,0.002,1.019,0.259,-0.756,-0.681,1.468,-0.764,-1.479,0.952
2016,4,25,0.015,0.922,0.388,-0.464,-0.679,1.544,-0.819,-1.519,0.749
2016,4,26,0.109,0.683,0.593,-0.305,-0.443,1.778,-0.742,-1.405,0.714
2016,4,27,0.121,0.392,0.704,-0.232,-0.326,1.71,-0.631,-1.467,0.821
2016,4,28,0.099,0.255,0.708,-0.318,-0.291,1.35,-0.461,-1.339,0.886
2016,4,29,0.027,0.222,0.811,-0.481,-0.169,0.53,-0.385,-1.129,0.819
2016,4,30,-0.011,0.22,1.043,-0.464,-0.087,-0.482,-0.203,-0.966,0.854
2016,5,1,0.046,0.234,1.17,-0.145,-0.074,-0.879,0.296,-0.904,0.675
2016,5,2,0.082,0.06,1.177,0.152,-0.261,-0.879,0.727,-0.793,0.474
2016,5,3,0.112,0.017,0.947,0.423,-0.377,-0.959,1.043,-0.531,0.334
