yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,10,18,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2016,10,19,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076,-0.076
2016,10,20,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106,0.106
2016,10,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,10,22,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,10,23,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2016,10,24,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021,0.021
2016,10,25,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062,0.062
2016,10,26,0.19,0.219,0.171,0.24,0.2,0.179,0.146,0.207,0.156
2016,10,27,0.301,0.324,0.209,0.402,0.264,0.326,0.228,0.369,0.285
2016,10,28,0.394,0.444,0.301,0.536,0.372,0.432,0.27,0.401,0.399
2016,10,29,0.239,0.348,0.201,0.343,0.333,0.208,0.172,0.009,0.301
2016,10,30,0.095,0.262,0.19,0.136,0.306,-0.099,0.109,-0.265,0.125
2016,10,31,0.175,0.356,0.307,0.191,0.473,-0.045,0.166,-0.228,0.178
2016,11,1,0.258,0.423,0.457,0.253,0.648,0.125,0.043,-0.162,0.277
2016,11,2,0.414,0.668,0.783,0.369,0.888,0.362,-0.093,-0.003,0.339
2016,11,3,0.588,1.147,0.978,0.447,1.06,0.723,-0.053,0.052,0.353
2016,11,4,0.546,1.3,0.922,0.407,0.897,0.725,-0.211,-0.035,0.362
2016,11,5,0.47,1.27,0.868,0.329,0.883,0.718,-0.291,-0.174,0.157
2016,11,6,0.505,1.176,1.002,0.373,0.927,0.588,0.11,-0.311,0.177
2016,11,7,0.537,0.994,1.117,0.522,0.789,0.383,0.516,-0.311,0.288
2016,11,8,0.518,0.754,1.078,0.867,0.692,0.415,0.447,-0.426,0.315
2016,11,9,0.607,0.882,1.125,1.391,0.666,0.143,0.48,-0.172,0.338
2016,11,10,0.682,1.106,1.476,1.723,0.298,-0.069,0.531,0.402,-0.013
2016,11,11,0.717,0.923,1.785,1.4,0.202,-0.097,0.812,0.89,-0.179
2016,11,12,0.716,0.897,1.549,0.923,0.359,-0.165,1.073,1.306,-0.213
2016,11,13,0.668,1.057,1.079,0.674,0.598,-0.062,1.097,1.314,-0.415
2016,11,14,0.638,1.137,0.733,0.813,0.646,0.095,1.127,1.041,-0.487
2016,11,15,0.448,0.906,0.031,0.707,0.743,0.092,1.071,0.444,-0.408
2016,11,16,0.303,0.69,-0.47,0.356,0.791,0.109,0.9,0.132,-0.088
2016,11,17,0.216,0.206,-0.795,0.225,0.793,0.311,0.67,0.231,0.087
2016,11,18,0.161,-0.076,-1.059,0.139,0.454,0.447,0.508,0.576,0.301
2016,11,19,0.128,-0.303,-1.29,0.102,0.16,0.789,0.479,0.567,0.52
2016,11,20,0.012,-0.468,-1.466,-0.235,0.173,1.158,0.364,0.179,0.395
2016,11,21,-0.06,-0.292,-1.672,-0.452,0.389,1.231,0.068,0.038,0.21
2016,11,22,-0.065,-0.178,-1.777,-0.778,0.772,0.966,-0.132,0.266,0.345
2016,11,23,-0.011,-0.044,-1.541,-0.948,1.095,0.547,-0.217,0.524,0.495
2016,11,24,-0.06,-0.086,-1.032,-1.012,1.03,0.21,-0.322,0.19,0.545
2016,11,25,-0.031,-0.173,-0.578,-0.892,0.44,0.085,-0.146,0.075,0.94
2016,11,26,0.12,-0.177,-0.279,-0.521,0.08,0.118,-0.098,0.313,1.524
2016,11,27,0.247,0.084,-0.08,-0.383,0.161,0.33,-0.164,0.375,1.653
2016,11,28,0.274,0.425,0.012,-0.154,0.06,0.518,-0.328,0.201,1.456
2016,11,29,0.33,0.76,-0.045,0.331,-0.152,0.724,-0.332,0.023,1.332
2016,11,30,0.409,1.161,-0.253,0.655,-0.18,0.849,-0.278,-0.222,1.537
2016,12,1,0.506,1.383,-0.405,0.638,-0.13,1.212,0.071,-0.346,1.623
2016,12,2,0.518,1.095,-0.329,0.599,-0.232,1.644,0.26,-0.28,1.388
2016,12,3,0.451,0.403,-0.399,0.643,-0.228,1.712,0.401,-0.021,1.096
2016,12,4,0.364,-0.201,-0.458,0.888,-0.038,1.546,0.117,0.088,0.971
2016,12,5,0.367,-0.478,-0.238,1.088,0.222,1.286,-0.087,0.111,1.032
2016,12,6,0.394,-0.476,0.065,1.161,0.366,0.983,-0.161,0.089,1.122
2016,12,7,0.237,-0.401,-0.045,0.941,0.278,0.626,-0.301,-0.293,1.093
2016,12,8,0.219,-0.143,-0.213,0.545,0.075,0.718,0.115,-0.288,0.94
2016,12,9,0.325,0.092,-0.496,0.43,-0.169,1.101,0.573,0.042,1.023
2016,12,10,0.479,0.633,-0.737,0.488,-0.448,1.159,1.026,0.203,1.511
2016,12,11,0.508,0.91,-1.033,0.488,-0.726,0.732,1.418,0.38,1.891
2016,12,12,0.413,0.73,-1.37,0.652,-0.835,0.174,1.521,0.465,1.964
2016,12,13,0.405,0.669,-1.374,0.753,-0.796,-0.32,1.959,0.365,1.986
2016,12,14,0.358,0.517,-1.118,0.752,-0.796,-0.66,2.281,-0.024,1.912
2016,12,15,0.286,0.193,-1.018,0.763,-0.756,-0.628,2.235,-0.125,1.623
2016,12,16,0.208,-0.041,-1.138,0.881,-0.845,-0.6,2.146,-0.063,1.324
2016,12,17,0.141,-0.283,-1.487,0.922,-0.804,-0.74,2.039,0.292,1.19
2016,12,18,0.137,-0.265,-1.611,1.018,-0.658,-0.958,2.051,0.416,1.102
2016,12,19,0.168,-0.09,-1.59,0.978,-0.16,-1.016,1.921,0.371,0.929
2016,12,20,0.061,-0.38,-1.602,0.842,0.13,-0.818,1.598,0.285,0.428
2016,12,21,-0.029,-0.51,-1.466,0.799,0.239,-0.712,0.994,0.193,0.234
2016,12,22,-0.003,-0.421,-1.282,0.815,0.464,-0.668,0.145,0.446,0.473
2016,12,23,0.094,-0.255,-1.077,1.11,0.478,-0.685,-0.25,0.858,0.574
2016,12,24,0.113,-0.192,-0.732,0.879,0.595,-0.909,-0.381,1.182,0.459
2016,12,25,0.12,-0.507,-0.412,0.759,0.731,-1.22,-0.374,1.47,0.517
2016,12,26,0.171,-0.602,-0.097,0.781,0.752,-1.111,-0.322,1.657,0.309
2016,12,27,0.323,-0.293,0.422,0.685,0.819,-0.681,0.045,1.584,0.001
2016,12,28,0.465,-0.128,1.084,0.938,0.928,-0.467,0.446,1.193,-0.276
2016,12,29,0.493,-0.011,1.388,0.742,1.351,-0.369,0.613,0.783,-0.554
2016,12,30,0.583,0.504,1.408,0.623,1.804,-0.115,0.754,0.426,-0.738
2016,12,31,0.608,0.885,1.335,0.977,1.851,0.077,0.789,0.182,-1.229
2017,1,1,0.612,0.933,1.052,1.214,1.634,0.236,1.046,0.04,-1.256
2017,1,2,0.536,0.821,0.768,0.955,1.609,0.161,1.454,-0.03,-1.449
2017,1,3,0.449,0.657,0.308,0.713,1.723,-0.073,1.723,0.025,-1.485
2017,1,4,0.467,0.756,-0.079,0.748,1.725,-0.192,1.707,0.429,-1.358
2017,1,5,0.485,0.787,0.207,0.941,1.5,-0.229,1.365,0.563,-1.257
2017,1,6,0.479,1.004,0.833,1.189,1.012,0.046,1.255,-0.097,-1.411
2017,1,7,0.504,1.248,1.169,1.314,0.781,0.286,1.35,-0.358,-1.76
2017,1,8,0.514,1.157,1.375,1.241,0.743,0.298,1.54,-0.493,-1.751
2017,1,9,0.598,1.181,1.333,1.177,0.517,0.313,1.865,-0.26,-1.346
2017,1,10,0.833,1.123,1.595,1.679,0.533,0.581,1.487,0.441,-0.773
2017,1,11,0.995,1.272,1.874,1.824,0.798,0.736,0.902,0.898,-0.346
2017,1,12,0.995,1.164,1.976,1.557,0.872,0.926,0.716,0.984,-0.238
2017,1,13,0.818,0.817,2.218,1.081,0.757,0.808,0.74,0.698,-0.577
2017,1,14,0.674,0.444,2.41,0.842,0.618,0.743,0.784,0.264,-0.714
2017,1,15,0.618,0.513,2.189,0.647,0.634,0.835,0.669,-0.001,-0.546
2017,1,16,0.512,0.405,1.714,0.399,0.732,0.712,0.628,-0.02,-0.471
2017,1,17,0.482,0.19,1.285,0.426,0.689,0.462,0.66,0.193,-0.051
2017,1,18,0.496,0.109,0.947,0.831,0.31,0.2,0.713,0.44,0.417
2017,1,19,0.478,0.371,0.341,1.227,-0.139,0.021,0.882,0.545,0.574
2017,1,20,0.387,0.595,-0.281,1.3,-0.402,0.123,0.983,0.296,0.485
2017,1,21,0.326,0.789,-0.479,1.097,-0.557,0.238,0.964,0.259,0.298
2017,1,22,0.354,0.658,-0.385,1.158,-0.399,0.344,1.077,0.109,0.269
