yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,4,29,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2022,4,30,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2022,5,1,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2022,5,2,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2022,5,3,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2022,5,4,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2022,5,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2022,5,6,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358,0.358
2022,5,7,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2022,5,8,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2022,5,9,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,10,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2022,5,11,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2022,5,12,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2022,5,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,14,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2022,5,15,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2022,5,16,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547,0.547
2022,5,17,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2022,5,18,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2022,5,19,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2022,5,20,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2022,5,21,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2022,5,22,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2022,5,23,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2022,5,24,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2022,5,25,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2022,5,26,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2022,5,27,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058,1.058
2022,5,28,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2022,5,29,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428,0.428
2022,5,30,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2022,5,31,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,1,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971,-0.971
2022,6,2,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2022,6,3,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2022,6,4,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2022,6,5,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623,-0.623
2022,6,6,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2022,6,7,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2022,6,8,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2022,6,9,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2022,6,10,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2022,6,11,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2022,6,12,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2022,6,13,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2022,6,14,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2022,6,15,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,16,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2022,6,17,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57,0.57
2022,6,18,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,6,19,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,6,20,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,6,21,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2022,6,22,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2022,6,23,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2022,6,24,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2022,6,25,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2022,6,26,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2022,6,27,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2022,6,28,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2022,6,29,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,6,30,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2022,7,1,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2022,7,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2022,7,3,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2022,7,4,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2022,7,5,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2022,7,6,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,7,7,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2022,7,8,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,9,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2022,7,10,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,7,11,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38,0.38
2022,7,12,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2022,7,13,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2022,7,14,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475,0.475
2022,7,15,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2022,7,16,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2022,7,17,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2022,7,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2022,7,19,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2022,7,20,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2022,7,21,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2022,7,22,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2022,7,23,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1,0.1
2022,7,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2022,7,25,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2022,7,26,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2022,7,27,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2022,7,28,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2022,7,29,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2022,7,30,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2022,7,31,0.348,0.383,0.348,0.41,0.361,0.332,0.29,0.327,0.336
2022,8,1,0.426,0.425,0.417,0.459,0.407,0.435,0.387,0.435,0.444
2022,8,2,0.478,0.44,0.486,0.461,0.466,0.52,0.458,0.526,0.466
2022,8,3,0.456,0.366,0.473,0.395,0.464,0.507,0.506,0.481,0.453
2022,8,4,0.337,0.28,0.395,0.249,0.371,0.391,0.394,0.302,0.312
2022,8,5,0.221,0.233,0.268,0.114,0.292,0.303,0.273,0.143,0.14
2022,8,6,0.214,0.237,0.217,0.009,0.292,0.362,0.279,0.161,0.155
2022,8,7,0.296,0.323,0.237,0.029,0.383,0.434,0.407,0.299,0.255
2022,8,8,0.357,0.369,0.196,0.176,0.464,0.486,0.438,0.459,0.271
2022,8,9,0.311,0.192,0.056,0.188,0.421,0.443,0.368,0.575,0.244
2022,8,10,0.253,-0.006,0.096,0.127,0.418,0.308,0.341,0.55,0.189
2022,8,11,0.184,-0.124,0.269,0.14,0.392,0.023,0.289,0.3,0.179
2022,8,12,0.118,-0.313,0.174,0.226,0.3,-0.077,0.177,0.179,0.276
2022,8,13,0.041,-0.425,-0.053,0.382,0.213,-0.159,-0.024,0.106,0.289
2022,8,14,-0.019,-0.501,-0.151,0.454,0.18,-0.205,-0.173,-0.015,0.256
2022,8,15,-0.003,-0.511,-0.101,0.42,0.186,-0.221,-0.014,-0.028,0.249
2022,8,16,0.024,-0.507,-0.092,0.273,0.274,-0.25,0.104,0.105,0.287
2022,8,17,0.035,-0.441,-0.066,0.194,0.474,-0.324,0.008,0.211,0.227
2022,8,18,0.065,-0.318,-0.137,0.331,0.609,-0.294,-0.038,0.216,0.149
2022,8,19,0.066,-0.2,-0.384,0.443,0.653,-0.184,0.076,0.054,0.073
2022,8,20,0.06,-0.091,-0.587,0.418,0.545,-0.155,0.226,0.01,0.115
2022,8,21,0.057,-0.029,-0.769,0.334,0.389,-0.189,0.473,0.157,0.092
2022,8,22,0.043,-0.182,-0.684,0.271,0.318,-0.236,0.633,0.18,0.043
2022,8,23,0.055,-0.377,-0.354,0.218,0.379,-0.243,0.646,0.098,0.072
2022,8,24,0.032,-0.474,-0.166,0.073,0.46,-0.283,0.644,-0.096,0.093
2022,8,25,0.035,-0.354,-0.154,0.051,0.665,-0.299,0.458,-0.161,0.07
2022,8,26,0.083,-0.174,-0.186,0.088,0.825,-0.235,0.248,-0.088,0.186
2022,8,27,0.156,-0.012,-0.16,0.075,0.791,-0.069,0.154,-0.05,0.521
2022,8,28,0.199,0.051,-0.089,0.127,0.582,0.131,0.046,0.035,0.71
2022,8,29,0.191,0.114,-0.129,0.295,0.462,0.167,-0.046,0.085,0.584
2022,8,30,0.153,0.133,-0.229,0.391,0.503,0.15,-0.174,0.087,0.365
2022,8,31,0.114,0.166,-0.205,0.495,0.41,0.165,-0.24,-0.05,0.171
2022,9,1,0.113,0.251,-0.064,0.477,0.199,0.295,-0.289,-0.161,0.195
2022,9,2,0.115,0.19,0.005,0.381,0.26,0.211,-0.413,0.025,0.265
2022,9,3,0.108,0.052,-0.114,0.197,0.377,0.263,-0.355,0.16,0.281
2022,9,4,0.067,0.07,-0.223,-0.083,0.224,0.416,-0.249,0.135,0.245
2022,9,5,-0.005,-0.008,-0.048,-0.453,-0.083,0.485,-0.278,0.091,0.254
2022,9,6,-0.002,-0.162,0.094,-0.343,-0.243,0.672,-0.376,0.218,0.121
2022,9,7,0.035,-0.25,0.133,-0.103,-0.318,0.72,-0.205,0.378,-0.079
2022,9,8,0.024,-0.186,0.016,-0.053,-0.211,0.549,0.009,0.359,-0.292
2022,9,9,-0.033,0.067,-0.033,-0.087,-0.199,0.226,0.042,0.325,-0.607
2022,9,10,-0.123,0.087,-0.059,-0.435,-0.289,0.163,0.038,0.259,-0.743
2022,9,11,-0.16,0.258,0.045,-0.969,-0.514,0.391,0.071,0.144,-0.708
2022,9,12,-0.179,0.538,-0.087,-1.266,-0.64,0.52,0.064,0.219,-0.781
2022,9,13,-0.253,0.387,-0.628,-1.201,-0.633,0.567,0.094,0.279,-0.889
2022,9,14,-0.236,0.326,-0.668,-0.892,-0.741,0.559,0.25,0.22,-0.946
2022,9,15,-0.176,0.498,-0.339,-0.732,-0.939,0.56,0.334,0.152,-0.942
2022,9,16,-0.066,0.513,-0.085,-0.586,-0.916,0.502,0.449,0.344,-0.751
2022,9,17,0.031,0.424,0.072,-0.432,-0.919,0.366,0.503,0.633,-0.404
2022,9,18,0.16,0.346,0.262,-0.337,-0.696,0.474,0.438,0.907,-0.115
2022,9,19,0.271,0.413,0.293,-0.227,-0.363,0.947,0.251,0.683,0.174
2022,9,20,0.26,0.317,0.389,-0.367,-0.364,1.225,0.086,0.296,0.495
2022,9,21,0.203,0.133,0.657,-0.592,-0.683,1.164,-0.069,0.319,0.694
2022,9,22,0.186,0.453,0.725,-0.649,-0.926,0.814,-0.035,0.515,0.592
2022,9,23,0.202,0.828,0.39,-0.315,-0.729,0.427,0.133,0.441,0.437
2022,9,24,0.179,0.81,0.169,0.198,-0.57,0.098,0.212,0.234,0.283
2022,9,25,0.147,0.635,0.329,0.493,-0.448,-0.21,0.188,0.061,0.126
2022,9,26,0.143,0.266,0.69,0.653,-0.305,-0.27,0.255,-0.205,0.062
2022,9,27,0.174,0.009,0.863,0.787,-0.172,-0.11,0.336,-0.25,-0.073
2022,9,28,0.184,-0.281,0.977,1.018,-0.146,-0.054,0.348,-0.19,-0.195
2022,9,29,0.17,-0.667,0.875,1.119,-0.132,-0.017,0.262,-0.077,-0.007
2022,9,30,0.239,-0.686,0.739,1.231,0.186,-0.007,0.096,0.292,0.064
2022,10,1,0.288,-0.522,0.697,1.259,0.631,-0.142,-0.072,0.693,-0.237
2022,10,2,0.225,-0.647,0.989,0.971,0.74,-0.388,-0.246,0.8,-0.415
2022,10,3,0.047,-1.069,1.146,0.837,0.615,-0.639,-0.513,0.673,-0.675
2022,10,4,-0.121,-1.392,1.116,0.5,0.495,-0.676,-0.76,0.615,-0.866
2022,10,5,-0.186,-1.583,1.232,0.176,0.309,-0.728,-0.585,0.534,-0.845
2022,10,6,-0.23,-1.636,1.244,0.12,0.147,-0.842,-0.612,0.527,-0.789
2022,10,7,-0.299,-1.499,0.795,0.03,0.185,-0.955,-0.772,0.564,-0.742
2022,10,8,-0.277,-1.054,0.396,-0.066,0.156,-1.055,-0.583,0.643,-0.653
2022,10,9,-0.212,-0.886,0.355,-0.2,0.137,-1.03,-0.335,0.752,-0.491
2022,10,10,-0.232,-0.966,0.375,-0.279,0.038,-0.764,-0.32,0.416,-0.359
2022,10,11,-0.312,-1.046,0.437,-0.477,-0.388,-0.498,-0.019,0.045,-0.552
2022,10,12,-0.285,-0.952,0.393,-0.684,-0.809,-0.355,0.57,0.321,-0.766
2022,10,13,-0.253,-0.672,0.29,-0.955,-1.087,-0.138,0.584,0.731,-0.778
2022,10,14,-0.26,-0.486,-0.108,-1.173,-1.252,0.153,0.609,0.787,-0.609
2022,10,15,-0.193,-0.187,-0.214,-1.36,-1.198,0.412,0.685,0.682,-0.364
2022,10,16,0.073,0.289,0.237,-1.296,-1.193,0.587,0.988,0.791,0.183
2022,10,17,0.354,0.423,0.671,-0.86,-1.373,1.012,1.36,0.771,0.825
2022,10,18,0.477,0.251,0.691,-0.155,-1.369,1.291,1.356,0.577,1.172
2022,10,19,0.464,0.159,0.543,0.464,-1.414,1.37,1.071,0.387,1.129
2022,10,20,0.304,0.182,0.126,0.352,-1.123,1.047,0.676,0.457,0.716
2022,10,21,0.169,0.323,-0.376,0.184,-0.79,0.617,0.465,0.551,0.376
2022,10,22,0.187,0.46,-0.624,0.127,-0.634,0.511,0.686,0.461,0.508
2022,10,23,0.258,0.471,-0.435,0.358,-0.52,0.486,1.083,0.221,0.398
2022,10,24,0.201,0.252,-0.56,0.683,-0.562,0.471,1.224,0.065,0.038
2022,10,25,0.09,0.132,-0.411,0.5,-0.72,0.534,1.038,-0.082,-0.269
2022,10,26,0.075,0.028,-0.126,0.37,-0.578,0.657,0.636,-0.145,-0.241
2022,10,27,0.15,-0.306,0.21,0.935,-0.225,0.491,0.379,-0.201,-0.081
