yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,8,5,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,8,6,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2020,8,7,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2020,8,8,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204,0.204
2020,8,9,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2020,8,10,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2020,8,11,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548,-0.548
2020,8,12,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2020,8,13,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2020,8,14,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2020,8,15,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2020,8,16,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2020,8,17,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751,-0.751
2020,8,18,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2020,8,19,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2020,8,20,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385,-1.385
2020,8,21,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379,-1.379
2020,8,22,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2020,8,23,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2020,8,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2020,8,25,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2020,8,26,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2020,8,27,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,8,28,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,8,29,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2020,8,30,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315,-1.315
2020,8,31,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2020,9,1,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861,-0.861
2020,9,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2020,9,3,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2020,9,4,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53,-0.53
2020,9,5,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2020,9,6,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2020,9,7,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2020,9,8,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2020,9,9,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706,0.706
2020,9,10,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,9,11,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,9,12,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2020,9,13,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,9,14,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,9,15,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,9,16,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2020,9,17,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,9,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,9,19,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2020,9,20,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2020,9,21,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2020,9,22,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2020,9,23,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2020,9,24,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,9,25,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01,-0.01
2020,9,26,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2020,9,27,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2020,9,28,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013,1.013
2020,9,29,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2020,9,30,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658,0.658
2020,10,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2020,10,2,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2020,10,3,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2020,10,4,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2020,10,5,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2020,10,6,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2020,10,7,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882,-0.882
2020,10,8,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2020,10,9,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2020,10,10,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2020,10,11,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2020,10,12,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2020,10,13,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2020,10,14,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461,-0.461
2020,10,15,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708,-0.708
2020,10,16,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2020,10,17,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2020,10,18,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772,-2.772
2020,10,19,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821,-2.821
2020,10,20,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682,-2.682
2020,10,21,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103,-2.103
2020,10,22,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51,-1.51
2020,10,23,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141,-1.141
2020,10,24,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2020,10,25,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2020,10,26,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,10,27,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,10,28,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982,0.982
2020,10,29,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2020,10,30,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2020,10,31,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77,0.77
2020,11,1,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683,0.683
2020,11,2,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624,0.624
2020,11,3,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2020,11,4,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,11,5,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2020,11,6,1.134,1.213,1.044,1.269,1.154,1.14,0.983,1.272,0.999
2020,11,7,0.994,1.064,1.046,1.02,1.13,0.866,1.067,1.096,0.66
2020,11,8,0.566,0.653,0.719,0.716,0.754,0.461,0.508,0.773,-0.058
2020,11,9,-0.102,-0.05,-0.162,0.271,-0.119,-0.017,-0.481,0.475,-0.733
2020,11,10,-0.621,-0.662,-0.842,-0.212,-0.847,-0.288,-1.057,0.021,-1.081
2020,11,11,-0.851,-0.976,-1.059,-0.536,-1.053,-0.665,-1.091,-0.328,-1.099
2020,11,12,-0.851,-0.846,-1.09,-0.383,-0.99,-0.936,-0.936,-0.514,-1.114
2020,11,13,-0.47,-0.132,-0.758,0.286,-0.588,-0.84,-0.796,-0.134,-0.802
2020,11,14,-0.127,-0.084,-0.341,0.897,-0.191,-0.592,-0.709,0.126,-0.121
2020,11,15,0.236,0.148,0.178,0.957,0.132,-0.515,-0.191,0.523,0.66
2020,11,16,0.477,0.321,0.097,0.993,0.856,-0.891,0.207,1.062,1.172
2020,11,17,0.235,0.089,-0.545,0.63,1.042,-1.031,-0.376,0.942,1.132
2020,11,18,-0.098,-0.072,-1.218,0.171,0.664,-1.045,-0.949,0.678,0.99
2020,11,19,-0.371,-0.347,-1.909,-0.065,-0.323,-0.825,-1.066,0.603,0.964
2020,11,20,-0.453,0.063,-2.009,-0.156,-0.994,-0.605,-0.961,0.444,0.598
2020,11,21,-0.378,0.431,-1.914,0.497,-1.096,-0.301,-0.745,0.006,0.094
2020,11,22,-0.51,-0.183,-1.773,1.109,-1.248,-0.101,-0.446,-0.56,-0.878
2020,11,23,-0.827,-0.867,-1.912,0.697,-1.416,-0.348,-0.317,-0.991,-1.464
2020,11,24,-1.097,-1.576,-1.988,0.299,-1.365,-0.865,-0.145,-1.393,-1.741
2020,11,25,-1.175,-1.884,-1.748,0.157,-1.436,-1.314,0.188,-1.367,-1.993
2020,11,26,-1.193,-2.092,-1.471,0.155,-1.281,-2.052,0.458,-1.007,-2.256
2020,11,27,-1.253,-2.012,-1.469,-0.091,-1.077,-2.487,0.614,-0.989,-2.517
2020,11,28,-1.177,-1.51,-1.363,-0.215,-0.569,-2.278,0.537,-1.314,-2.7
2020,11,29,-0.953,-0.875,-0.869,0.065,-0.373,-1.897,0.538,-1.273,-2.941
2020,11,30,-0.787,-0.42,-0.861,0.442,-0.69,-1.569,0.626,-0.956,-2.869
2020,12,1,-0.776,-0.266,-1.216,0.068,-0.849,-1.402,0.427,-0.663,-2.305
2020,12,2,-0.631,-0.274,-1.182,-0.466,-0.792,-0.916,0.524,-0.343,-1.603
2020,12,3,-0.464,-0.136,-1.518,-0.841,-0.66,-0.345,0.858,0.077,-1.15
2020,12,4,-0.292,0.113,-2.157,-0.912,-0.046,0.169,1.066,0.459,-1.027
2020,12,5,-0.317,-0.001,-2.378,-1.161,0.255,0.347,1.097,0.727,-1.419
2020,12,6,-0.487,-0.287,-2.157,-1.418,0.037,0.078,1.206,0.682,-2.033
2020,12,7,-0.604,-0.287,-1.84,-1.32,-0.012,-0.209,0.931,0.55,-2.647
2020,12,8,-0.683,-0.002,-1.738,-1.191,0.226,-0.425,0.271,0.402,-3.004
2020,12,9,-0.762,0.088,-1.707,-1.069,0.434,-0.606,-0.352,0.211,-3.091
2020,12,10,-0.698,0.187,-1.312,-0.544,0.003,-0.439,-0.272,0.02,-3.225
2020,12,11,-0.524,0.38,-0.895,0.012,-0.392,0.314,-0.006,-0.048,-3.554
2020,12,12,-0.507,0.278,-0.81,0.235,-0.842,0.913,0.033,-0.157,-3.707
2020,12,13,-0.397,0.399,-0.048,0.127,-1.191,0.851,0.491,-0.121,-3.682
2020,12,14,-0.186,0.755,0.77,0.078,-1.219,0.953,0.784,-0.083,-3.525
2020,12,15,0.097,0.861,1.388,0.196,-1.023,1.285,0.731,0.294,-2.955
2020,12,16,0.227,0.745,1.079,0.131,-1.071,1.506,0.467,0.84,-1.883
2020,12,17,0.092,0.669,0.272,-0.585,-1.272,1.441,0.403,1.131,-1.321
2020,12,18,-0.063,0.681,-0.348,-0.865,-1.528,0.534,0.643,1.19,-0.81
2020,12,19,0.185,0.773,-0.053,-0.59,-0.897,0.139,0.812,0.876,0.421
2020,12,20,0.515,0.65,0.105,-0.588,-0.167,0.564,0.916,0.613,2.03
2020,12,21,0.593,0.905,-0.491,-0.604,0.464,0.744,0.474,0.457,2.792
2020,12,22,0.632,1.481,-0.5,-0.755,0.525,0.732,0.516,0.285,2.775
2020,12,23,0.573,1.604,0.294,-0.588,0.098,0.379,0.686,0.219,1.893
2020,12,24,0.491,1.242,0.393,0.105,-0.473,0.259,0.744,0.528,1.126
2020,12,25,0.522,0.589,0.199,0.609,-0.801,0.498,1.248,0.97,0.867
2020,12,26,0.66,0.313,0.101,0.868,-0.652,1.018,2.156,1.064,0.414
2020,12,27,0.792,0.218,0.076,0.609,0.151,1.39,2.416,1.113,0.365
2020,12,28,0.648,0.169,-0.229,0.51,0.235,1.252,2.119,0.624,0.507
2020,12,29,0.593,0.07,-0.075,0.494,0.03,1.398,2.242,0.318,0.267
2020,12,30,0.501,0.086,-0.11,0.609,-0.141,0.564,2.413,0.464,0.126
2020,12,31,0.276,0.102,-0.876,1.027,-0.203,-0.308,2.171,0.545,-0.247
2021,1,1,0.119,0.116,-1.339,1.05,-0.239,-0.545,2.026,0.467,-0.584
2021,1,2,0.179,0.465,-0.638,0.602,-0.461,-0.191,1.94,0.61,-0.895
2021,1,3,0.092,0.961,-0.461,-0,-0.921,-0.553,1.976,0.337,-0.605
2021,1,4,-0.168,0.575,-0.712,-0.55,-0.893,-0.973,1.852,-0.339,-0.304
2021,1,5,-0.223,0.038,-0.773,-0.239,-0.456,-1.254,1.668,-0.316,-0.457
2021,1,6,-0.167,0.015,-0.944,0.187,0.341,-1.503,1.24,0.319,-0.989
2021,1,7,-0.144,0.382,-0.654,0.056,0.76,-1.835,0.974,0.515,-1.353
2021,1,8,-0.074,0.458,-0.093,-0.175,0.93,-2.069,0.894,0.781,-1.322
2021,1,9,0.061,0.032,1.096,-0.005,1.332,-1.944,0.483,0.867,-1.375
2021,1,10,0.321,0.104,1.977,0.239,2.122,-1.708,0.161,1.074,-1.402
2021,1,11,0.24,-0.179,1.026,0.084,2.51,-1.759,0.14,1.079,-0.98
2021,1,12,-0.048,-0.159,-0.225,-0.067,2.234,-1.892,-0.109,0.442,-0.608
2021,1,13,-0.063,0.15,-0.847,0.389,1.514,-1.262,-0.166,0.036,-0.32
2021,1,14,-0.017,0.448,-1.112,0.534,1.065,-0.422,-0.528,-0.29,0.17
2021,1,15,0.095,0.825,-1.183,0.641,0.657,0.366,-0.291,-0.775,0.518
2021,1,16,0.019,0.575,-1.069,0.578,0.433,0.379,0.428,-1.298,0.125
2021,1,17,-0.008,0.232,-0.977,0.899,0.612,0.086,1.05,-1.759,-0.205
2021,1,18,-0.01,-0.006,-1.191,0.569,1.497,0.23,1.042,-1.942,-0.277
2021,1,19,0.117,-0.031,-1.164,0.947,1.713,0.444,0.799,-1.408,-0.362
2021,1,20,0.067,0.147,-1.644,1.223,1.357,0.642,0.259,-1.093,-0.355
2021,1,21,-0.11,0.497,-2.399,1.276,0.815,0.687,-0.597,-0.948,-0.207
2021,1,22,-0.113,0.779,-1.511,1.107,0.452,0.501,-1.079,-0.666,-0.489
2021,1,23,-0.061,0.487,-0.336,0.936,0.148,0.345,-0.841,-0.277,-0.946
2021,1,24,0.058,0.051,0.594,0.674,-0.249,0.153,0.095,0.114,-0.97
2021,1,25,0.181,-0.258,0.77,0.279,0.067,0.119,0.392,0.577,-0.495
2021,1,26,0.113,-0.519,0.505,-0.149,-0.111,0.167,0.541,0.801,-0.328
2021,1,27,0.015,-0.444,0.082,-0.206,-0.396,0.241,0.94,0.296,-0.392
2021,1,28,-0.218,-0.477,-0.391,-0.48,-0.345,0.184,0.691,-0.226,-0.703
2021,1,29,-0.344,-0.417,-0.731,-0.673,-0.074,0.585,0.377,-0.808,-1.012
2021,1,30,-0.405,-0.153,-0.623,-1.041,0.136,0.744,0.075,-1.209,-1.165
2021,1,31,-0.57,0.109,-0.249,-1.313,0.155,0.593,-0.831,-1.072,-1.953
2021,2,1,-0.608,0.464,-0.676,-1.259,0.008,0.508,-1.219,-0.473,-2.219
2021,2,2,-0.533,0.435,-0.068,-1.084,0.055,0.15,-1.494,-0.08,-2.178
