yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,9,17,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2016,9,18,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2016,9,19,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2016,9,20,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,9,21,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2016,9,22,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2016,9,23,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2016,9,24,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2016,9,25,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,9,26,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,9,27,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2016,9,28,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2016,9,29,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,9,30,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2016,10,1,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2016,10,2,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268,-0.268
2016,10,3,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2016,10,4,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,10,5,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2016,10,6,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2016,10,7,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2016,10,8,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2016,10,9,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,10,10,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444,0.444
2016,10,11,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447,0.447
2016,10,12,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408,0.408
2016,10,13,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2016,10,14,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375,0.375
2016,10,15,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2016,10,16,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2016,10,17,-0.266,-0.284,-0.211,-0.328,-0.244,-0.292,-0.207,-0.307,-0.258
2016,10,18,-0.265,-0.29,-0.247,-0.295,-0.278,-0.268,-0.238,-0.192,-0.307
2016,10,19,-0.011,-0.026,-0.054,-0.006,-0.034,0.004,-0.013,0.111,-0.068
2016,10,20,0.195,0.173,0.164,0.21,0.183,0.186,0.24,0.252,0.15
2016,10,21,0.278,0.219,0.329,0.358,0.232,0.212,0.3,0.327,0.247
2016,10,22,0.285,0.137,0.502,0.336,0.246,0.182,0.267,0.299,0.306
2016,10,23,0.157,-0.022,0.421,0.158,0.281,-0.144,0.148,0.102,0.308
2016,10,24,0.02,-0.18,0.114,-0.012,0.315,-0.305,-0.059,0.039,0.249
2016,10,25,-0.088,-0.109,0.07,-0.015,0.218,-0.438,-0.282,-0.091,-0.056
2016,10,26,-0.168,0.373,0.24,0.074,-0.023,-0.833,-0.404,-0.405,-0.369
2016,10,27,-0.254,0.871,0.252,0.081,-0.259,-0.985,-0.597,-0.863,-0.528
2016,10,28,-0.16,1.112,0.276,0.394,-0.149,-0.883,-0.561,-0.912,-0.561
2016,10,29,-0.138,0.827,0.349,0.581,0.019,-0.92,-0.551,-0.753,-0.655
2016,10,30,-0.21,0.556,0.351,0.471,0.066,-0.873,-0.696,-0.495,-1.062
2016,10,31,-0.232,0.326,0.386,0.55,0.186,-0.781,-0.978,-0.44,-1.102
2016,11,1,-0.202,0.163,0.453,0.913,0.298,-0.752,-1.268,-0.486,-0.936
2016,11,2,-0.076,0.142,0.721,1.451,0.33,-0.941,-1.31,-0.335,-0.663
2016,11,3,0.096,0.122,0.996,1.573,0.299,-0.906,-1.161,-0.008,-0.147
2016,11,4,0.282,0.052,1.33,1.57,0.365,-0.764,-0.799,0.275,0.229
2016,11,5,0.383,-0.083,1.692,1.584,0.296,-0.693,-0.35,0.405,0.216
2016,11,6,0.372,-0.054,1.611,1.303,0.465,-0.559,-0.341,0.411,0.141
2016,11,7,0.318,0.119,1.186,0.815,0.377,-0.392,-0.463,0.597,0.308
2016,11,8,0.276,0.326,0.86,0.393,0.102,-0.169,-0.508,0.74,0.466
2016,11,9,0.172,0.11,0.571,0.066,0.011,-0.129,-0.524,0.716,0.555
2016,11,10,0.043,-0.368,0.149,0.025,0.108,-0.311,-0.531,0.623,0.648
2016,11,11,-0.039,-0.51,-0.146,-0.028,0.151,-0.473,-0.538,0.492,0.737
2016,11,12,-0.105,-0.548,-0.26,0.003,0.155,-0.688,-0.398,0.329,0.568
2016,11,13,-0.104,-0.546,-0.453,-0.096,0.194,-0.575,-0.186,0.156,0.673
2016,11,14,-0.128,-0.539,-0.906,-0.205,0.123,-0.272,0.099,0.065,0.61
2016,11,15,-0.183,-0.481,-1.079,-0.323,-0.121,0.036,0.335,-0.242,0.41
2016,11,16,-0.218,-0.532,-0.967,-0.257,-0.248,0.172,0.386,-0.466,0.168
2016,11,17,-0.236,-0.443,-0.687,-0.214,-0.364,0.284,0.252,-0.469,-0.248
2016,11,18,-0.215,-0.12,-0.61,-0.217,-0.39,0.241,-0.021,-0.096,-0.508
2016,11,19,-0.118,0.101,-0.841,0.012,-0.34,0.34,-0.221,0.409,-0.402
2016,11,20,0,0.328,-0.916,0.511,-0.255,0.55,-0.454,0.743,-0.502
2016,11,21,0.126,0.617,-0.666,1.011,-0.205,0.83,-0.346,0.608,-0.842
2016,11,22,0.226,0.939,-0.062,1.274,-0.458,1.027,-0.012,0.111,-1.009
2016,11,23,0.311,1.189,0.303,1.218,-0.356,0.695,0.366,-0.079,-0.846
2016,11,24,0.359,1.02,0.405,1.062,-0.043,0.125,0.752,0.288,-0.734
2016,11,25,0.404,0.75,0.23,1.154,0.251,0.143,0.836,0.593,-0.728
2016,11,26,0.317,-0.002,0.009,0.945,0.167,0.292,0.889,0.8,-0.56
2016,11,27,0.196,-0.179,-0.317,0.658,0.127,0.237,1.023,0.839,-0.821
2016,11,28,0.198,-0.13,-0.334,0.665,0.327,0.386,1,0.715,-1.045
2016,11,29,0.283,-0.003,-0.518,0.821,0.683,0.615,0.99,0.641,-0.963
2016,11,30,0.413,0.223,-0.797,0.676,0.883,0.683,1.482,0.62,-0.47
2016,12,1,0.433,0.441,-1.186,0.72,1.009,0.642,1.753,0.181,-0.1
2016,12,2,0.473,0.888,-1.303,0.507,1.32,0.714,1.683,-0.19,0.166
2016,12,3,0.497,1.042,-1.017,-0.08,1.675,1.077,1.36,-0.523,0.44
2016,12,4,0.351,0.932,-0.642,-0.882,1.623,1.132,0.915,-0.772,0.502
2016,12,5,0.368,0.566,-0.414,-1.075,1.552,1.507,0.762,-0.593,0.641
2016,12,6,0.408,0.312,-0.193,-0.933,1.461,1.642,0.936,-0.542,0.58
2016,12,7,0.41,-0.045,0.137,-0.86,1.406,1.614,1.219,-0.676,0.485
2016,12,8,0.507,-0.325,0.687,-0.409,1.475,1.529,1.223,-0.566,0.443
2016,12,9,0.549,-0.154,0.972,-0.072,1.027,1.456,1.151,-0.282,0.293
2016,12,10,0.508,0.154,1.027,-0.087,0.642,1.4,0.795,0.091,0.045
2016,12,11,0.537,0.553,1.166,-0.053,0.41,1.415,0.791,0.107,-0.098
2016,12,12,0.648,0.641,1.418,0.241,0.467,1.61,1.051,0.115,-0.362
2016,12,13,0.691,0.563,1.471,0.41,0.46,1.382,1.457,0.164,-0.377
2016,12,14,0.569,0.401,1.373,0.536,0.302,0.87,1.258,0.112,-0.3
2016,12,15,0.409,0.333,1.143,0.408,0.243,0.466,0.666,0.095,-0.081
2016,12,16,0.296,0.381,1.006,-0.031,0.211,0.138,0.426,-0.06,0.297
2016,12,17,0.243,0.406,0.915,-0.307,0.094,0.001,0.463,-0.223,0.597
2016,12,18,0.229,0.162,0.773,-0.594,-0.049,0.505,0.45,-0.149,0.735
2016,12,19,0.186,-0.004,0.906,-0.81,-0.232,0.943,0.381,-0.185,0.494
2016,12,20,0.061,0.099,1.013,-0.671,-0.718,1.03,0.34,-0.752,0.148
2016,12,21,-0.014,0.189,0.98,-0.375,-1.08,0.944,0.358,-1.138,0.008
2016,12,22,0.025,0.316,0.967,-0.356,-0.992,1.075,0.361,-1.278,0.107
2016,12,23,0.022,0.251,1.087,-0.323,-0.648,1.008,0.101,-1.363,0.062
2016,12,24,-0.138,0.066,1.15,-0.499,-0.681,0.816,-0.324,-1.425,-0.211
2016,12,25,-0.341,-0.191,1.051,-0.551,-0.993,0.673,-0.805,-1.446,-0.464
2016,12,26,-0.348,-0.439,0.859,-0.319,-1.06,0.657,-0.87,-1.255,-0.357
2016,12,27,-0.214,-0.627,0.731,-0.159,-1.045,0.846,-0.588,-1.195,0.321
2016,12,28,-0.136,-0.706,0.729,-0.127,-1.394,0.968,-0.123,-1.112,0.674
2016,12,29,-0.116,-0.661,0.616,-0.08,-1.533,0.793,0.311,-0.783,0.407
2016,12,30,-0.008,-0.455,0.631,-0.014,-1.335,0.374,0.459,-0.059,0.337
2016,12,31,0.085,-0.369,0.453,-0.012,-0.895,0.33,0.417,0.41,0.344
2017,1,1,0.215,-0.215,0.469,-0.143,-0.243,0.493,0.393,0.491,0.478
2017,1,2,0.297,0.098,0.634,-0.183,0.094,0.646,0.437,0.108,0.539
2017,1,3,0.319,0.309,1.077,-0.154,-0.181,0.729,0.399,-0.229,0.599
2017,1,4,0.303,0.41,1.262,-0.246,-0.743,0.772,0.374,-0.041,0.633
2017,1,5,0.179,0.647,1.03,-0.54,-1.077,0.62,0.292,-0.133,0.589
2017,1,6,0.136,0.877,0.828,-0.618,-1.128,0.624,0.116,-0.14,0.525
2017,1,7,0.069,0.904,0.901,-0.629,-0.864,0.496,-0.205,-0.192,0.144
2017,1,8,0.134,0.692,0.978,-0.316,-0.089,0.49,-0.524,-0.318,0.156
2017,1,9,0.277,0.635,0.939,0.185,0.739,0.581,-0.66,-0.073,-0.134
2017,1,10,0.319,0.72,0.889,0.29,0.815,0.758,-0.373,-0.003,-0.546
2017,1,11,0.185,0.578,0.827,0.347,0.306,0.767,-0.224,-0.426,-0.698
2017,1,12,0.098,0.754,0.765,0.466,-0.139,0.651,-0.211,-0.783,-0.721
2017,1,13,0.05,0.768,0.867,0.635,-0.863,0.561,-0.095,-0.96,-0.513
