yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,1,25,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2017,1,26,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2017,1,27,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2017,1,28,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404,-0.404
2017,1,29,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2017,1,30,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2017,1,31,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2017,2,1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2017,2,2,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2017,2,3,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2017,2,4,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,2,5,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2017,2,6,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2017,2,7,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2017,2,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2017,2,9,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2017,2,10,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2017,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2017,2,12,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2017,2,13,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,2,14,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2017,2,15,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2017,2,16,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499,-0.499
2017,2,17,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,2,18,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2017,2,19,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2017,2,20,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,2,21,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,2,22,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798,0.798
2017,2,23,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2017,2,24,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2017,2,25,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2017,2,26,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739,0.739
2017,2,27,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055,1.055
2017,2,28,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,3,1,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,3,2,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,3,3,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,3,4,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,3,5,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,3,6,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2017,3,7,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2017,3,8,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2017,3,9,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2017,3,10,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2017,3,11,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,3,12,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2017,3,13,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155,0.155
2017,3,14,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2017,3,15,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933,0.933
2017,3,16,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072,1.072
2017,3,17,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2017,3,18,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2017,3,19,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2017,3,20,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2017,3,21,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357,1.357
2017,3,22,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2017,3,23,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.103,-0.122,-0.101,-0.157,-0.074,-0.131,-0.056,-0.072,-0.112
2017,4,29,0.234,0.201,0.218,0.125,0.306,0.191,0.305,0.338,0.19
2017,4,30,0.555,0.524,0.523,0.471,0.612,0.551,0.593,0.596,0.568
2017,5,1,0.575,0.512,0.621,0.504,0.598,0.639,0.595,0.515,0.619
2017,5,2,0.432,0.417,0.597,0.408,0.588,0.39,0.422,0.312,0.322
2017,5,3,0.31,0.295,0.623,0.238,0.527,0.249,0.334,0.115,0.103
2017,5,4,0.222,0.318,0.628,0.126,0.439,0.107,0.435,-0.29,0.016
2017,5,5,0.061,0.215,0.327,-0.382,0.126,0.088,0.305,-0.3,0.104
2017,5,6,-0.125,0.176,0.016,-0.922,-0.201,-0.098,0.024,-0.079,0.086
2017,5,7,-0.148,0.173,0.193,-1.189,-0.211,-0.262,-0.034,0.014,0.129
2017,5,8,-0.116,0.064,0.574,-1.366,-0.003,-0.381,-0.019,0.029,0.177
2017,5,9,-0.148,-0.087,0.641,-1.406,0.031,-0.387,-0.13,-0.156,0.31
2017,5,10,-0.24,-0.295,0.347,-1.156,-0.342,-0.324,-0.123,-0.425,0.402
2017,5,11,-0.358,-0.705,0.005,-0.761,-0.787,-0.381,0.033,-0.599,0.334
2017,5,12,-0.458,-0.831,-0.324,-0.446,-1.075,-0.397,0.01,-0.79,0.187
2017,5,13,-0.459,-0.656,-0.593,-0.325,-1.181,-0.299,0.067,-0.829,0.146
2017,5,14,-0.424,-0.545,-0.613,-0.301,-1.175,-0.159,0.235,-0.797,-0.037
2017,5,15,-0.425,-0.502,-0.472,-0.402,-1.194,0.166,0.222,-0.85,-0.364
2017,5,16,-0.438,-0.503,-0.478,-0.335,-1.022,0.515,0.12,-1.077,-0.726
2017,5,17,-0.385,-0.529,-0.496,-0.151,-0.68,0.866,0.304,-1.187,-1.21
2017,5,18,-0.35,-0.641,-0.729,-0.065,-0.351,0.869,0.555,-1.134,-1.307
2017,5,19,-0.373,-0.809,-0.966,0.076,-0.347,0.628,0.509,-0.957,-1.116
2017,5,20,-0.477,-0.892,-1.311,0.22,-0.493,0.357,0.287,-0.775,-1.211
2017,5,21,-0.46,-0.802,-1.384,0.28,-0.621,0.217,0.496,-0.538,-1.33
2017,5,22,-0.387,-0.692,-1.259,0.285,-0.632,0.267,0.582,-0.336,-1.309
2017,5,23,-0.256,-0.58,-0.956,0.197,-0.541,0.56,0.584,-0.086,-1.224
2017,5,24,-0.07,-0.548,-0.477,0.176,-0.392,0.788,0.58,0.276,-0.965
2017,5,25,0.054,-0.539,-0.032,0.192,-0.204,0.694,0.645,0.485,-0.81
2017,5,26,0.125,-0.635,0.378,0.197,-0.001,0.508,0.718,0.536,-0.701
2017,5,27,0.155,-0.756,0.551,0.296,0.117,0.436,0.68,0.531,-0.616
2017,5,28,0.131,-0.752,0.412,0.416,0.139,0.294,0.533,0.488,-0.481
2017,5,29,0.104,-0.654,0.259,0.568,-0.049,0.23,0.354,0.547,-0.424
2017,5,30,0.017,-0.613,0.058,0.693,-0.118,0.05,0.019,0.631,-0.584
2017,5,31,-0.1,-0.611,-0.136,0.496,0.008,-0.219,-0.268,0.716,-0.787
2017,6,1,-0.236,-0.689,-0.243,0.095,0.037,-0.571,-0.329,0.774,-0.959
2017,6,2,-0.308,-0.787,-0.262,0.043,0.102,-0.801,-0.528,0.861,-1.091
2017,6,3,-0.276,-0.718,-0.186,0.237,0.206,-0.87,-0.787,0.943,-1.035
2017,6,4,-0.243,-0.562,-0.083,0.207,0.23,-0.94,-0.895,0.876,-0.778
2017,6,5,-0.238,-0.438,0.08,0.015,0.26,-0.935,-0.967,0.614,-0.532
2017,6,6,-0.233,-0.492,0.112,-0.038,0.482,-0.681,-1.112,0.298,-0.437
2017,6,7,-0.226,-0.718,0.09,0.1,0.741,-0.37,-1.098,-0.195,-0.353
2017,6,8,-0.252,-0.979,-0.113,0.035,0.874,-0.126,-0.961,-0.546,-0.197
2017,6,9,-0.28,-1.008,-0.288,-0.329,0.799,-0.061,-0.728,-0.61,-0.018
2017,6,10,-0.285,-0.827,-0.452,-0.478,0.558,-0.208,-0.571,-0.488,0.183
2017,6,11,-0.218,-0.648,-0.712,-0.302,0.568,-0.161,-0.516,-0.228,0.251
2017,6,12,-0.125,-0.347,-0.814,-0.173,0.638,-0.022,-0.582,0.047,0.251
2017,6,13,-0.047,-0.03,-0.742,-0.016,0.527,0.087,-0.685,0.157,0.327
2017,6,14,-0.027,0.186,-0.709,0.057,0.416,0.213,-0.863,-0.128,0.61
2017,6,15,-0.056,0.24,-0.67,0.008,0.473,0.277,-1.016,-0.457,0.695
2017,6,16,-0.107,0.239,-0.601,-0.115,0.489,0.104,-1.042,-0.478,0.546
2017,6,17,-0.101,0.271,-0.476,-0.062,0.427,-0.179,-0.866,-0.525,0.606
2017,6,18,-0.05,0.299,-0.336,0.016,0.335,-0.27,-0.577,-0.644,0.775
2017,6,19,-0.067,0.212,-0.202,-0.124,0.248,-0.355,-0.391,-0.734,0.806
2017,6,20,-0.084,0.124,-0.019,-0.331,0.156,-0.383,-0.279,-0.647,0.707
2017,6,21,-0.005,0.176,0.203,-0.406,0.105,-0.264,-0.065,-0.387,0.598
2017,6,22,0.126,0.277,0.378,-0.342,0.11,-0.014,0.079,-0.131,0.648
2017,6,23,0.164,0.531,0.417,-0.21,0.049,0.117,-0.104,-0.009,0.519
2017,6,24,0.099,0.631,0.207,-0.178,0.02,0.077,-0.459,0.07,0.424
2017,6,25,0.065,0.582,0.019,-0.202,0.137,0.128,-0.747,0.276,0.324
2017,6,26,0.065,0.597,0.058,-0.223,0.168,0.197,-1.012,0.381,0.357
2017,6,27,0.01,0.584,0.106,-0.315,0.111,0.156,-1.117,0.227,0.331
2017,6,28,-0.068,0.388,0.238,-0.488,0.013,0.103,-1.031,-0.002,0.236
2017,6,29,-0.12,0.011,0.394,-0.477,0.044,0.04,-1.027,0.006,0.047
2017,6,30,-0.148,-0.221,0.509,-0.322,-0.004,-0.092,-0.898,0.008,-0.16
2017,7,1,-0.169,-0.116,0.41,-0.169,-0.207,-0.154,-0.687,-0.208,-0.218
2017,7,2,-0.155,0.177,0.124,-0.101,-0.337,-0.041,-0.445,-0.473,-0.14
2017,7,3,-0.116,0.339,-0.106,-0.017,-0.36,0.172,-0.293,-0.629,-0.032
2017,7,4,-0.098,0.371,-0.25,0.192,-0.448,0.271,-0.134,-0.74,-0.046
2017,7,5,-0.076,0.37,-0.256,0.358,-0.532,0.179,0.154,-0.785,-0.094
2017,7,6,-0.053,0.354,-0.184,0.312,-0.503,0.096,0.383,-0.763,-0.119
2017,7,7,-0.031,0.354,-0.065,0.088,-0.488,0.085,0.421,-0.674,0.03
2017,7,8,0.005,0.335,0.099,-0.092,-0.471,0.183,0.367,-0.576,0.196
2017,7,9,0.007,0.214,0.219,-0.088,-0.439,0.26,0.213,-0.405,0.083
2017,7,10,0.016,0.107,0.367,0.01,-0.358,0.176,0.155,-0.227,-0.104
2017,7,11,0.039,-0.027,0.446,0.129,-0.192,0.115,0.253,-0.198,-0.218
2017,7,12,0.021,-0.183,0.41,0.19,-0.169,0.011,0.349,-0.2,-0.242
2017,7,13,0.017,-0.305,0.189,0.148,-0.235,-0.041,0.38,0.065,-0.065
2017,7,14,0.042,-0.305,-0.046,0.013,-0.234,-0.004,0.516,0.359,0.04
2017,7,15,0.049,-0.167,-0.181,-0.153,-0.15,0.057,0.508,0.4,0.08
2017,7,16,0.044,-0.109,-0.289,-0.264,0.006,0.155,0.314,0.377,0.161
2017,7,17,0.016,-0.079,-0.319,-0.334,0.068,0.233,0.022,0.304,0.229
2017,7,18,-0.025,-0.005,-0.212,-0.384,0.073,0.119,-0.151,0.144,0.216
2017,7,19,-0.053,-0.051,-0.039,-0.22,0.138,-0.091,-0.319,0.095,0.06
2017,7,20,-0.061,-0.115,0.168,-0.063,0.317,-0.201,-0.571,0.149,-0.174
2017,7,21,-0.079,-0.059,0.237,-0.04,0.405,-0.231,-0.752,0.273,-0.465
2017,7,22,-0.138,-0.003,0.026,-0.033,0.405,-0.293,-0.793,0.295,-0.708
2017,7,23,-0.231,-0.09,-0.183,-0.036,0.32,-0.348,-0.869,0.285,-0.928
2017,7,24,-0.375,-0.263,-0.506,-0.051,0.254,-0.489,-0.986,0.178,-1.138
2017,7,25,-0.438,-0.355,-0.689,0.012,0.296,-0.555,-1.05,-0.011,-1.154
