yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2019,11,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,11,26,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,11,27,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085
2019,11,28,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2019,12,26,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,12,27,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,12,28,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2019,12,29,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,12,30,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,12,31,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2020,1,1,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2020,1,2,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2020,1,3,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2020,1,4,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2020,1,5,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524,0.524
2020,1,6,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,1,7,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408,1.408
2020,1,8,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695,1.695
2020,1,9,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054,2.054
2020,1,10,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959,1.959
2020,1,11,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655,1.655
2020,1,12,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58,1.58
2020,1,13,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,1,14,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526,1.526
2020,1,15,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2020,1,16,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,1,17,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2020,1,18,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2020,1,19,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2020,1,20,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,1,21,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991,0.991
2020,1,22,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2020,1,23,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2020,1,24,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,1,25,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857,0.857
2020,1,26,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2020,1,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2020,1,28,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2020,1,29,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2020,1,30,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2020,1,31,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,2,1,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2020,2,2,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2020,2,3,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2020,2,4,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2020,2,5,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,2,6,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2020,2,7,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189,0.189
2020,2,8,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2020,2,9,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2020,2,10,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2020,2,11,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944,1.944
2020,2,12,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2020,2,13,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,14,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2020,2,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2020,2,16,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,17,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315,1.315
2020,2,18,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2020,2,19,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,20,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098,1.098
2020,2,21,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2020,2,22,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2020,2,23,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827,1.827
2020,2,24,1.687,1.742,1.656,1.8,1.675,1.696,1.548,1.783,1.595
2020,2,25,1.428,1.482,1.435,1.533,1.42,1.431,1.272,1.557,1.295
2020,2,26,1.207,1.244,1.144,1.407,1.086,1.271,0.95,1.433,1.12
2020,2,27,0.845,0.878,0.857,1.049,0.74,0.849,0.609,1.022,0.754
2020,2,28,0.452,0.22,0.556,0.373,0.463,0.653,0.421,0.587,0.341
2020,2,29,0.213,-0.099,0.28,0.091,0.292,0.497,0.273,0.049,0.323
2020,3,1,-0.075,-0.087,0.142,-0.332,-0.117,0.115,0.017,-0.553,0.211
2020,3,2,-0.236,0.109,-0.05,-0.44,-0.455,-0.07,-0.151,-0.736,-0.095
2020,3,3,0.074,0.393,0.252,0.271,-0.15,0.264,-0.024,-0.111,-0.306
2020,3,4,0.329,0.024,0.599,0.592,0.486,0.476,0.134,0.534,-0.214
2020,3,5,0.294,-0.327,0.219,0.569,0.863,0.377,0.172,0.714,-0.238
2020,3,6,0.293,-0.418,0.158,0.39,1.003,0.436,0.035,0.714,0.028
2020,3,7,0.319,-0.582,0.151,0.591,0.742,0.239,-0.439,1.077,0.773
2020,3,8,0.271,-0.176,-0.133,0.698,0.245,-0.326,-0.523,1.191,1.192
2020,3,9,0.295,0.679,-0.065,0.746,0.166,-0.722,-0.596,1.22,0.934
2020,3,10,0.393,1.142,0.291,0.892,0.622,-0.709,-1.39,1.371,0.927
2020,3,11,0.551,0.978,0.677,0.991,0.886,-0.435,-1.631,1.965,0.977
2020,3,12,0.637,0.846,0.743,0.926,0.887,0.155,-1.539,2.139,0.941
2020,3,13,0.654,0.967,1.013,0.725,0.915,0.357,-1.58,1.859,0.974
2020,3,14,0.596,1.101,1.36,0.435,0.841,0.387,-1.518,1.321,0.837
2020,3,15,0.598,1.075,1.663,0.191,0.883,0.462,-1.262,0.971,0.804
2020,3,16,0.673,1.146,2.009,0.33,0.47,0.143,-1.097,1.222,1.159
2020,3,17,0.691,1.382,1.8,0.743,0.3,-0.049,-1.023,1.351,1.029
2020,3,18,0.642,1.124,1.278,1.062,0.336,0.237,-0.846,1.26,0.687
2020,3,19,0.658,0.76,1.031,1.417,0.803,0.589,-0.908,0.791,0.785
2020,3,20,0.634,0.401,1.094,1.577,1.32,0.922,-1.301,0.592,0.463
2020,3,21,0.66,0.123,1.219,1.26,1.763,1.501,-1.601,0.578,0.435
2020,3,22,0.638,-0.183,1.294,0.871,1.811,1.669,-1.466,0.608,0.504
2020,3,23,0.482,-0.888,1.045,0.858,1.581,1.677,-1.567,0.702,0.452
2020,3,24,0.298,-1.545,1.02,1.171,1.158,1.326,-1.846,0.71,0.392
2020,3,25,0.275,-1.783,1.038,1.663,0.616,1.296,-1.874,0.718,0.525
2020,3,26,0.376,-1.37,1.048,1.858,0.238,1.43,-1.66,0.753,0.714
2020,3,27,0.398,-0.73,0.833,1.281,0.384,1.36,-1.327,0.734,0.649
2020,3,28,0.421,-0.178,0.454,0.802,0.593,1.553,-1.122,0.585,0.679
2020,3,29,0.327,0.006,0.186,0.388,0.591,1.254,-1.054,0.289,0.959
2020,3,30,0.167,-0.42,0.362,0.01,0.511,0.781,-1.038,0.048,1.082
2020,3,31,0.091,-0.593,0.996,-0.174,0.307,0.393,-1.029,-0.224,1.05
2020,4,1,0.101,-0.417,1.491,0.047,-0.013,0.151,-0.901,-0.62,1.071
2020,4,2,0.158,0.193,1.7,0.057,0.023,-0.171,-0.737,-0.722,0.925
2020,4,3,0.222,0.625,1.465,0.002,0.515,-0.498,-0.52,-0.743,0.928
2020,4,4,0.324,0.877,1.618,0.036,0.905,-0.847,-0.273,-0.697,0.97
2020,4,5,0.378,1.18,1.604,-0.091,1.101,-0.831,-0.091,-0.672,0.826
2020,4,6,0.374,1.478,1.217,-0.157,1.327,-0.698,-0.148,-0.668,0.638
2020,4,7,0.293,1.56,0.751,-0.078,1.118,-0.63,-0.37,-0.588,0.584
2020,4,8,0.29,1.474,0.581,-0.114,0.645,-0.503,-0.089,-0.482,0.808
2020,4,9,0.226,0.9,0.425,-0.376,0.759,-0.408,0.059,-0.312,0.762
2020,4,10,0.07,0.055,0.217,-0.795,0.922,-0.088,0.194,-0.371,0.429
2020,4,11,0.012,-0.356,0.016,-0.838,0.837,0.303,0.446,-0.431,0.119
2020,4,12,0.022,-0.595,-0.234,-0.58,0.686,0.574,0.734,-0.47,0.064
2020,4,13,0.051,-0.487,-0.498,-0.434,0.652,0.532,0.946,-0.289,-0.015
2020,4,14,0.075,0.327,-0.805,-0.279,0.541,0.275,0.786,-0.113,-0.136
2020,4,15,-0.023,1.036,-0.918,-0.336,0.284,-0.324,0.463,-0.178,-0.211
2020,4,16,-0.187,1.248,-0.78,-0.377,0.006,-1.179,0.249,-0.39,-0.271
2020,4,17,-0.32,0.988,-0.433,-0.17,-0.18,-1.767,0.062,-0.509,-0.554
2020,4,18,-0.268,1.031,-0.217,0.386,0.097,-1.729,-0.23,-0.492,-0.985
2020,4,19,-0.176,1.247,-0.298,0.728,0.482,-1.407,-0.525,-0.289,-1.35
2020,4,20,-0.099,1.254,-0.227,0.79,0.753,-0.929,-0.737,-0.272,-1.425
2020,4,21,0.022,1.184,0.011,0.896,0.874,-0.422,-0.733,-0.404,-1.229
2020,4,22,0.105,1.039,0.205,1.162,0.94,-0.252,-0.566,-0.58,-1.11
2020,4,23,0.086,0.784,0.338,0.936,0.968,-0.214,-0.515,-0.688,-0.924
2020,4,24,0.034,0.891,0.21,0.341,1.117,-0.281,-0.625,-0.543,-0.837
2020,4,25,-0.036,0.781,-0.072,-0.074,1.313,-0.231,-0.779,-0.45,-0.778
2020,4,26,-0.106,0.592,-0.419,-0.522,1.035,0.233,-0.833,-0.323,-0.607
2020,4,27,-0.121,0.584,-0.843,-0.611,0.607,0.701,-0.737,-0.131,-0.538
2020,4,28,-0.15,0.446,-1.171,-0.743,0.369,0.827,-0.516,0.122,-0.534
2020,4,29,-0.268,0.223,-1.472,-1.095,0.069,0.733,-0.188,0.278,-0.69
2020,4,30,-0.356,0.229,-1.607,-1.3,-0.253,0.484,0.136,0.518,-1.056
2020,5,1,-0.435,0.555,-1.694,-1.351,-0.489,-0.017,0.211,0.611,-1.308
2020,5,2,-0.467,0.938,-1.863,-1.159,-0.655,-0.429,0.158,0.675,-1.402
2020,5,3,-0.404,1.027,-1.968,-0.857,-0.666,-0.572,0.164,0.938,-1.299
2020,5,4,-0.32,0.698,-1.975,-0.573,-0.577,-0.381,0.176,1.077,-1.002
2020,5,5,-0.293,0.049,-1.823,-0.21,-0.415,-0.203,0.098,1.042,-0.88
2020,5,6,-0.184,-0.741,-1.283,0.108,-0.021,-0.08,0.201,1.041,-0.696
2020,5,7,-0.056,-1.401,-0.771,0.507,0.48,0.069,0.321,0.906,-0.557
2020,5,8,-0.049,-1.717,-0.34,0.592,0.748,0.002,0.107,0.8,-0.582
2020,5,9,-0.092,-1.713,-0.124,0.37,0.619,-0.09,-0.145,0.972,-0.628
2020,5,10,-0.191,-1.591,-0.018,-0.042,0.216,-0.186,-0.192,1.074,-0.784
2020,5,11,-0.266,-1.242,0.078,-0.285,-0.177,-0.507,-0.089,1.023,-0.926
2020,5,12,-0.34,-0.792,0.007,-0.363,-0.331,-0.892,-0.212,0.911,-1.045
2020,5,13,-0.37,-0.308,-0.132,-0.543,-0.39,-1.059,-0.39,0.869,-1.009
2020,5,14,-0.335,-0.059,0.016,-0.741,-0.402,-1.033,-0.308,0.541,-0.698
2020,5,15,-0.266,0.093,0.328,-0.791,-0.383,-1.025,0.023,0.025,-0.394
2020,5,16,-0.164,0.352,0.626,-0.732,-0.335,-0.978,0.304,-0.376,-0.172
2020,5,17,-0.028,0.509,0.958,-0.5,-0.2,-0.83,0.466,-0.58,-0.047
2020,5,18,0.07,0.464,1.013,-0.308,0.035,-0.491,0.595,-0.731,-0.019
2020,5,19,0.094,0.384,0.814,-0.067,0.197,-0.209,0.542,-0.853,-0.059
2020,5,20,0.119,0.292,0.723,0.215,0.189,-0.018,0.367,-0.74,-0.076
2020,5,21,0.083,0.225,0.594,0.391,-0.003,0.017,0.103,-0.578,-0.085
2020,5,22,0.04,0.205,0.399,0.499,-0.262,-0.066,0.058,-0.426,-0.09
