yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,28,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2018,12,29,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2018,12,30,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2018,12,31,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2019,1,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2019,1,2,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,1,3,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,1,4,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2019,1,5,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,1,6,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,1,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,1,8,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,1,9,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2019,1,10,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,1,11,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,1,12,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2019,1,13,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,1,14,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,1,15,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,1,16,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2019,1,17,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,1,18,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2019,1,19,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,1,20,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,1,21,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,1,22,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,1,23,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2019,1,24,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.148,1.14,1.195,1.117,1.166,1.125,1.184,1.105,1.154
2019,4,1,0.715,0.695,0.815,0.663,0.762,0.641,0.764,0.707,0.669
2019,4,2,0.642,0.61,0.727,0.603,0.665,0.555,0.669,0.735,0.573
2019,4,3,0.741,0.684,0.85,0.593,0.731,0.683,0.806,0.838,0.745
2019,4,4,0.695,0.513,0.979,0.337,0.714,0.768,0.818,0.696,0.738
2019,4,5,0.478,0.296,0.852,0.211,0.593,0.508,0.498,0.462,0.402
2019,4,6,0.303,0.359,0.456,0.324,0.605,0.09,0.097,0.187,0.306
2019,4,7,0.252,0.311,0.192,0.456,0.652,-0.247,-0.058,0.049,0.657
2019,4,8,0.182,0.272,-0.217,0.442,0.584,-0.298,-0.049,-0.187,0.908
2019,4,9,0.166,0.355,-0.4,0.445,0.687,-0.042,-0.228,-0.356,0.868
2019,4,10,0.158,0.396,-0.367,0.418,0.952,0.127,-0.536,-0.403,0.676
2019,4,11,0.08,0.114,-0.335,0.453,0.86,-0.029,-0.617,-0.341,0.533
2019,4,12,0.005,0.037,-0.383,0.227,0.552,-0.068,-0.592,-0.318,0.584
2019,4,13,0.005,0.189,-0.57,0.123,0.452,-0.107,-0.432,-0.131,0.515
2019,4,14,0.021,0.207,-0.432,0.107,0.44,-0.282,-0.448,0.232,0.343
2019,4,15,0.103,0.178,-0.219,0.039,0.532,-0.203,-0.471,0.605,0.36
2019,4,16,0.143,0.246,-0.139,-0.189,0.658,-0.16,-0.389,0.79,0.326
2019,4,17,0.171,0.465,-0.189,-0.264,0.884,-0.256,-0.158,0.567,0.317
2019,4,18,0.163,0.583,-0.35,-0.181,1,-0.279,-0.041,0.407,0.166
2019,4,19,0.207,0.727,-0.425,-0.286,1.042,-0.051,0.047,0.398,0.204
2019,4,20,0.268,1,-0.623,-0.624,1.201,0.226,0.021,0.462,0.481
2019,4,21,0.322,1.331,-0.907,-0.662,1.223,0.405,-0.157,0.608,0.735
2019,4,22,0.381,1.076,-1.014,-0.174,1.061,0.442,-0.148,1.004,0.803
2019,4,23,0.52,1.008,-0.796,0.322,1.032,0.602,-0.306,1.354,0.945
2019,4,24,0.616,1.034,-0.398,0.573,1.107,0.825,-0.508,1.19,1.106
2019,4,25,0.607,1.146,-0.129,0.494,1.031,1.017,-0.786,0.906,1.178
2019,4,26,0.504,1.112,-0.159,0.05,0.938,0.989,-0.974,0.834,1.241
2019,4,27,0.407,0.747,-0.252,-0.311,1.107,0.772,-0.824,0.73,1.29
2019,4,28,0.312,0.203,-0.183,-0.461,1.054,0.596,-0.508,0.615,1.183
2019,4,29,0.23,-0.348,-0.113,-0.651,0.928,0.661,-0.28,0.7,0.946
2019,4,30,0.165,-0.788,0.025,-0.986,0.829,0.608,-0.154,1.041,0.742
2019,5,1,0.12,-1.168,0.356,-1.28,0.764,0.467,-0.177,1.238,0.76
2019,5,2,0.096,-1.298,0.528,-1.335,0.741,0.373,-0.18,1.106,0.831
2019,5,3,0.078,-1.199,0.518,-1.072,0.553,0.12,-0.032,0.772,0.968
2019,5,4,0.097,-0.928,0.758,-0.873,0.084,-0.033,0.214,0.495,1.057
2019,5,5,0.183,-0.611,1.172,-0.756,-0.273,-0.075,0.29,0.644,1.072
2019,5,6,0.208,-0.512,1.265,-0.462,-0.396,-0.3,0.372,0.743,0.954
2019,5,7,0.125,-0.652,1.184,-0.168,-0.551,-0.673,0.409,0.61,0.843
2019,5,8,0.004,-0.886,0.979,-0.001,-0.766,-0.816,0.295,0.483,0.742
2019,5,9,-0.094,-1.074,0.779,0.299,-0.812,-0.907,0.169,0.266,0.526
2019,5,10,-0.16,-1.202,0.31,0.668,-0.636,-0.977,0.345,0.046,0.168
2019,5,11,-0.173,-1.056,-0.07,0.792,-0.331,-0.869,0.635,-0.122,-0.363
2019,5,12,-0.204,-0.765,-0.349,0.421,0.233,-0.734,0.453,-0.173,-0.719
2019,5,13,-0.301,-0.664,-0.395,-0.171,0.686,-0.687,0.091,-0.231,-1.039
2019,5,14,-0.367,-0.506,-0.447,-0.628,0.764,-0.679,-0.058,-0.194,-1.188
2019,5,15,-0.366,-0.191,-0.706,-0.784,0.465,-0.604,0.015,-0.127,-0.998
2019,5,16,-0.273,-0.044,-0.733,-0.821,0.188,-0.35,0.044,0.112,-0.584
2019,5,17,-0.108,-0.065,-0.497,-0.904,-0.005,0.08,0.038,0.598,-0.106
2019,5,18,-0.029,-0.17,-0.477,-0.957,-0.179,0.388,0.092,0.862,0.211
2019,5,19,-0.037,-0.26,-0.691,-1.028,-0.184,0.402,0.171,0.818,0.475
2019,5,20,-0.086,-0.397,-0.691,-1.162,0.037,0.099,0.245,0.536,0.644
2019,5,21,-0.142,-0.698,-0.469,-1.266,0.462,-0.113,0.111,0.287,0.547
2019,5,22,-0.206,-0.793,-0.472,-1.153,0.646,-0.305,-0.193,0.093,0.531
2019,5,23,-0.209,-0.614,-0.63,-0.805,0.508,-0.402,-0.298,-0.043,0.61
2019,5,24,-0.149,-0.332,-0.552,-0.259,0.257,-0.61,-0.29,-0.106,0.705
2019,5,25,-0.134,-0.22,-0.328,0.108,0.322,-0.965,-0.256,-0.205,0.476
2019,5,26,-0.223,-0.304,-0.186,0.073,0.398,-1.269,-0.23,-0.345,0.083
2019,5,27,-0.304,-0.405,-0.091,0.058,0.316,-1.4,-0.253,-0.695,0.042
2019,5,28,-0.289,-0.362,0.053,0.161,0.278,-1.327,-0.352,-1.067,0.308
2019,5,29,-0.281,-0.279,0.095,0.197,0.265,-1.203,-0.386,-1.457,0.519
2019,5,30,-0.331,-0.373,0.173,0.132,-0.021,-1.24,-0.466,-1.231,0.38
2019,5,31,-0.362,-0.354,0.355,0.113,-0.685,-1.28,-0.496,-0.653,0.102
2019,6,1,-0.392,-0.218,0.354,0.135,-1.118,-1.36,-0.357,-0.368,-0.205
2019,6,2,-0.383,-0.145,0.17,0.137,-1.188,-1.301,-0.072,-0.389,-0.274
2019,6,3,-0.311,-0.023,-0.106,0.139,-1.009,-1.153,0.244,-0.461,-0.119
2019,6,4,-0.212,0.113,-0.287,0.328,-0.689,-1.008,0.354,-0.497,-0.008
2019,6,5,-0.101,0.18,-0.229,0.542,-0.378,-0.704,0.247,-0.567,0.096
2019,6,6,-0.026,0.193,-0.047,0.613,-0.159,-0.381,0.163,-0.576,-0.013
2019,6,7,0.054,0.254,0.214,0.586,-0.002,-0.246,0.268,-0.569,-0.076
2019,6,8,0.16,0.346,0.542,0.464,0.178,-0.165,0.466,-0.61,0.058
2019,6,9,0.187,0.398,0.599,0.451,0.134,-0.099,0.462,-0.574,0.126
2019,6,10,0.102,0.322,0.47,0.536,-0.039,-0.127,0.069,-0.49,0.073
2019,6,11,0.021,0.251,0.523,0.523,-0.056,-0.203,-0.323,-0.257,-0.293
2019,6,12,-0.022,0.256,0.676,0.401,-0.232,-0.151,-0.469,-0.047,-0.613
2019,6,13,0.047,0.228,0.788,0.389,-0.188,0.184,-0.456,0.053,-0.623
2019,6,14,0.098,0.141,0.818,0.305,-0.113,0.453,-0.506,0.167,-0.477
2019,6,15,0.031,0.022,0.809,0.191,-0.454,0.449,-0.589,0.305,-0.483
2019,6,16,-0.131,-0.066,0.688,0.235,-1.035,0.079,-0.591,0.297,-0.656
2019,6,17,-0.249,-0.087,0.491,0.288,-1.274,-0.258,-0.532,0.127,-0.747
2019,6,18,-0.294,-0.03,0.32,0.116,-1.244,-0.354,-0.386,-0.008,-0.766
2019,6,19,-0.338,0.001,-0.04,-0.022,-1.171,-0.365,-0.208,-0.112,-0.787
2019,6,20,-0.342,-0.044,-0.147,-0.001,-1.095,-0.316,-0.113,-0.358,-0.661
2019,6,21,-0.263,-0.098,-0.107,0.137,-1.013,-0.226,0.026,-0.48,-0.344
2019,6,22,-0.193,-0.167,-0.098,0.237,-0.85,-0.298,0.084,-0.349,-0.104
2019,6,23,-0.142,-0.092,-0.211,0.292,-0.622,-0.349,-0.055,-0.142,0.041
2019,6,24,-0.159,-0.073,-0.49,0.31,-0.465,-0.277,-0.195,-0.137,0.054
2019,6,25,-0.263,-0.167,-0.543,0.294,-0.304,-0.346,-0.619,-0.266,-0.152
2019,6,26,-0.347,-0.193,-0.285,0.21,-0.163,-0.562,-1.032,-0.338,-0.41
2019,6,27,-0.358,-0.218,-0.085,0.14,0.012,-0.697,-1.112,-0.421,-0.481
